區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,798",241,170,71,133,13,58,13,0,7,"102,000",5,"78,000",3
中壢區,"3,039",302,250,52,120,1,51,1,0,1,"24,000",0,0,0
大溪區,652,49,42,7,8,0,7,0,0,0,0,0,0,0
楊梅區,"1,202",83,70,13,37,0,13,0,0,8,"120,000",2,"24,000",2
蘆竹區,"1,913",162,107,55,61,2,53,2,0,3,"36,000",2,"24,000",1
大園區,863,74,43,31,31,5,26,5,1,2,"36,000",0,0,2
龜山區,"1,987",208,146,62,93,5,57,5,0,1,"24,000",0,0,0
八德區,"1,263",99,81,18,45,0,18,0,0,0,0,0,0,0
龍潭區,818,41,29,12,6,0,12,0,0,1,"24,000",0,0,0
平鎮區,"1,415",103,81,22,30,0,22,0,0,0,0,2,"36,000",0
新屋區,478,56,50,6,13,0,6,0,1,2,"54,000",3,"54,000",0
觀音區,748,70,50,20,26,1,19,1,0,1,"12,000",1,"12,000",0
復興區,90,4,4,0,0,0,0,0,0,0,0,0,0,0
