﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.12.09,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.2,0.65,7.5
2,是,108.12.09,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.8,0.53,7.6
3,是,108.12.09,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93,0.52,7.6
4,是,108.12.09,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95,0.46,7.6
5,是,108.12.09,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,91,0.56,7.5
6,是,108.12.09,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,50.7,0.6,7.3
7,是,108.12.10,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,0.014,,,,40.7,0.81,7
8,是,108.12.10,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.7,ND,ND,ND,ND,,,ND,0.0152,,,,80.2,0.7,7.6
9,是,108.12.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.0153,,,,89,0.68,7.4
10,是,108.12.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.0123,,,,90.6,0.64,7.5
11,是,108.12.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.0098,,,,97,0.62,7.5
12,是,108.12.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.0102,,,,92.2,0.68,7.4
13,是,108.12.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.0153,,,,93.4,0.62,7.5
14,是,108.12.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.0139,,,,59.9,0.59,7.3
15,是,108.12.10,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.014,,,,85.8,0.72,7.8
16,是,108.12.11,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.4,0.47,7.8
17,是,108.12.11,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86,0.57,7.4
18,是,108.12.11,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,80,0.54,7.3
19,是,108.12.11,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.4,0.62,7.4
20,是,108.12.11,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,97.6,0.54,7.4
21,是,108.12.11,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.2,0.58,7.4
22,是,108.12.11,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96,0.6,7.5
23,是,108.12.11,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.6,0.59,7.4
24,是,108.12.16,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.8,0.62,7.4
