類別,年度,稅目別,合計1件數,合計1金額,繳款書未送達未徵數2件數,繳款書未送達未徵數2金額,未逾限繳日未徵數3件數,未逾限繳日未徵數3金額,行政救濟未徵數4件數,行政救濟未徵數4金額,分期繳納未徵數5件數,分期繳納未徵數5金額,特殊原因未徵數6件數,特殊原因未徵數6金額,送達未逾滯納期欠稅數7件數,送達未逾滯納期欠稅數7金額,待移送執行欠稅數8件數,待移送執行欠稅數8金額,移送執行未結欠稅數9件數,移送執行未結欠稅數9金額,取得執行憑證欠稅數小計10件數,取得執行憑證欠稅數小計10金額,取得執行憑證欠稅數未逾徵收期間件數,取得執行憑證欠稅數未逾徵收期間金額,取得憑證已逾徵收期間惟未逾執行期間件數,取得憑證已逾徵收期間惟未逾執行期間金額,移送執行結銷案欠稅數11件數,移送執行結銷案欠稅數11金額,無法執行欠稅數12件數,無法執行欠稅數12金額
總計,合計,,258939,2053437649,5005,87637969,56532,587321092,28,2084470,319,42128178,23847,41380829,2181,11099741,1549,15957607,26172,341698856,143302,924128492,69748,369278100,73554,554850392,4,415,0,0
,本年度,,93700,929443176,4671,85212146,55936,574133770,12,909370,237,23761641,3952,7600832,2098,10598674,1446,15550035,20975,186273301,4372,25403264,4372,25403264,0,0,1,143,0,0
,以前年度,,165239,1123994473,334,2425823,596,13187322,16,1175100,82,18366537,19895,33779997,83,501067,103,407572,5197,155425555,138930,898725228,65376,343874836,73554,554850392,3,272,0,0
本稅案件,合計,,211892,1655447841,4866,86869701,55448,581237854,22,2010240,315,42076060,23509,41233168,1397,7007682,1532,15847028,22592,306647957,102207,572517736,46230,235751839,53319,319568700,4,415,0,0
,本 年 度,小計 ,87273,896259595,4538,84459695,54860,568096228,8,869164,233,23709523,3946,7599349,1315,6523969,1429,15439456,18285,172364871,2658,17197197,2658,17197197,0,0,1,143,0,0
,,地價稅,44917,186906393,1461,5553425,38506,151193097,3,834870,24,7686646,3431,7018230,61,182900,1222,13824748,201,602379,8,10098,8,10098,0,0,0,0,0,0
,,土地增值稅,3391,320735581,408,60383976,2980,260232716,0,0,0,0,0,0,0,0,0,0,3,118889,0,0,0,0,0,0,0,0,0,0
,,房屋稅,9340,187264682,525,2134092,2756,89477914,1,10732,72,15137518,213,84583,200,1110417,87,691656,5197,77612306,289,1005464,289,1005464,0,0,0,0,0,0
,,使用牌照稅,20718,132201578,1115,4535459,3333,11877139,4,23562,137,885359,265,490839,943,4891069,117,866628,12634,93183441,2169,15447939,2169,15447939,0,0,1,143,0,0
,,契稅,963,35388217,213,4618710,747,30662986,0,0,0,0,0,0,0,0,1,50112,2,56409,0,0,0,0,0,0,0,0,0,0
,,印花稅,7004,30571610,536,6238871,6468,24332739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,娛樂稅,933,3051248,279,993662,65,183851,0,0,0,0,37,5697,111,339583,2,6312,247,788447,192,733696,192,733696,0,0,0,0,0,0
,,特別稅,7,140286,1,1500,5,135786,0,0,0,0,0,0,0,0,0,0,1,3000,0,0,0,0,0,0,0,0,0,0
,,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,以前年度,小計 ,124619,759188246,328,2410006,588,13141626,14,1141076,82,18366537,19563,33633819,82,483713,103,407572,4307,134283086,99549,555320539,46230,235751839,53319,319568700,3,272,0,0
,,地價稅,30111,126534365,256,339397,267,3172023,3,300768,11,7157433,18210,31323539,46,351962,94,376729,1559,34530858,9662,48981384,6227,18032848,3435,30948536,3,272,0,0
,,土地增值稅,319,48772843,20,1806212,268,9479798,1,28057,0,0,1,187,0,0,0,0,7,15005969,22,22452620,6,238404,16,22214216,0,0,0,0
,,房屋稅,7065,115907095,14,31633,21,346373,0,0,69,11209104,521,383335,0,0,6,19051,959,71150357,5475,32767242,2899,10598073,2576,22169169,0,0,0,0
,,使用牌照稅,80372,421331364,37,230832,32,143432,5,9637,2,0,753,1880883,36,131751,3,11792,1595,10698076,77909,408224961,35215,200823245,42694,207401716,0,0,0,0
,,契稅,10,1087973,0,0,0,0,5,802614,0,0,0,0,0,0,0,0,1,2265,4,283094,1,5040,3,278054,0,0,0,0
,,印花稅,13,378895,1,1932,0,0,0,0,0,0,0,0,0,0,0,0,5,52203,7,324760,5,166644,2,158116,0,0,0,0
,,娛樂稅,6721,44244667,0,0,0,0,0,0,0,0,78,45875,0,0,0,0,181,2843358,6462,41355434,1874,5674756,4588,35680678,0,0,0,0
,,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,臨時稅,8,931044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,931044,3,212829,5,718215,0,0,0,0
罰鍰案件,合計,,47047,397989808,139,768268,1084,6083238,6,74230,4,52118,338,147661,784,4092059,17,110579,3580,35050899,41095,351610756,20860,116329064,20235,235281692,0,0,0,0
,本年度,,6427,33183581,133,752451,1076,6037542,4,40206,4,52118,6,1483,783,4074705,17,110579,2690,13908430,1714,8206067,1714,8206067,0,0,0,0,0,0
,以前年度,,40620,364806227,6,15817,8,45696,2,34024,0,0,332,146178,1,17354,0,0,890,21142469,39381,343404689,19146,108122997,20235,235281692,0,0,0,0
