區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,49 ,25 ,33 ,0 ,2 ,37 ,1 ,1 ,3 ,2 ,3 ,0 ,0 ,2 ,0 ,0 
中壢區,58 ,23 ,42 ,2 ,3 ,49 ,1 ,0 ,2 ,1 ,1 ,0 ,0 ,3 ,1 ,0 
大溪區,9 ,3 ,6 ,0 ,3 ,6 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
楊梅區,11 ,3 ,5 ,0 ,2 ,5 ,0 ,0 ,2 ,0 ,1 ,1 ,0 ,2 ,0 ,0 
蘆竹區,14 ,9 ,7 ,0 ,1 ,12 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,7 ,2 ,2 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 
龜山區,17 ,6 ,9 ,0 ,2 ,12 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
八德區,7 ,3 ,6 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
龍潭區,18 ,10 ,14 ,0 ,1 ,10 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,3 ,4 ,0 
平鎮區,20 ,10 ,11 ,0 ,1 ,15 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
新屋區,9 ,6 ,7 ,0 ,1 ,8 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,9 ,7 ,8 ,1 ,1 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
復興區,1 ,1 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
