大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,7 ,0 ,0 ,0 
第一大隊,0 ,36 ,0 ,0 ,0 
桃園分隊,13 ,216 ,0 ,0 ,0 
三民分隊,9 ,191 ,0 ,0 ,0 
大有分隊,14 ,156 ,0 ,0 ,0 
中路分隊,10 ,155 ,0 ,0 ,0 
大林分隊,8 ,128 ,0 ,0 ,5 
八德分隊,9 ,139 ,0 ,0 ,0 
大湳分隊,11 ,202 ,0 ,0 ,0 
茄苳分隊,10 ,161 ,2 ,0 ,0 
龜山分隊,13 ,98 ,0 ,0 ,0 
坪頂分隊,6 ,45 ,0 ,0 ,0 
迴龍分隊,1 ,21 ,0 ,0 ,0 
第二大隊,0 ,15 ,0 ,0 ,0 
中壢分隊,5 ,133 ,0 ,0 ,0 
興國分隊,2 ,121 ,0 ,0 ,0 
華勛分隊,4 ,116 ,0 ,0 ,3 
內壢分隊,8 ,108 ,0 ,0 ,0 
龍岡分隊,6 ,104 ,0 ,0 ,0 
青埔分隊,9 ,98 ,0 ,0 ,0 
楊梅分隊,7 ,85 ,0 ,0 ,0 
幼獅分隊,4 ,75 ,0 ,0 ,0 
富岡分隊,1 ,8 ,0 ,0 ,0 
埔心分隊,7 ,116 ,0 ,0 ,0 
新屋分隊,5 ,46 ,0 ,0 ,0 
永安分隊,6 ,34 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,19 ,168 ,0 ,0 ,0 
山腳分隊,2 ,51 ,0 ,0 ,0 
大竹分隊,9 ,110 ,0 ,0 ,0 
大園分隊,21 ,146 ,0 ,0 ,2 
竹圍分隊,3 ,40 ,0 ,0 ,0 
觀音分隊,2 ,29 ,0 ,0 ,0 
新坡分隊,8 ,76 ,0 ,0 ,0 
草漯分隊,5 ,50 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,4 ,78 ,0 ,0 ,0 
大溪分隊,7 ,55 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,14 ,153 ,0 ,0 ,0 
山峰分隊,17 ,188 ,0 ,0 ,0 
龍潭分隊,6 ,92 ,0 ,0 ,0 
高平分隊,5 ,55 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,1 ,14 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,109 ,0 ,0 ,0 
第二搜救隊,0 ,77 ,0 ,0 ,0 
第三搜救隊,0 ,36 ,0 ,0 ,0 
第四搜救隊,0 ,19 ,0 ,0 ,0 
