﻿場所名稱,場所地點,檢查結果,檢查日期
隶德科技股份有限公司,桃園市大園區圳頭里中華路523號,違反消防設備規定,1100302
中央公園,桃園市八德區興仁里豐德二路36號,違反消防設備規定,1100208
中華全球百業文創交流協會,桃園市桃園區介壽路188號2樓,違反防火管理規定,1100305
全聯物流-觀音廠,桃園市觀音區樹林里工業七路10號,違反消防設備規定,1100204
功立實業股份有限公司,桃園市觀音區新坡里文林路85之1號,違反消防設備規定,1100224
和泰興業股份有限公司,桃園市大園區南港里航科路161號,違反消防設備規定,1100224
弘麗企業股份有限公司,桃園市龜山區大崗里大湖路408巷75之38號,違反消防設備規定,1100302
德門機電工業有限公司,桃園市八德區永豐路291巷56號,違反消防設備規定,1100303
東隆興業股份有限公司,桃園市桃園區西埔里富國路859號,違反消防設備規定,1100219
浩頁工廠股份有限公司,桃園市龜山區大崗里大湖路160巷45之105號,違反消防設備規定,1100305
清泰企業股份有限公司,桃園市龜山區大崗里大湖75-24號,違反消防設備規定,1100311
王正榮倉庫,桃園市龜山區大崗里大湖路446號,違反消防設備規定,1100302
福錦企業股份有限公司,桃園市龜山區大崗里大湖路408巷26號_R倉,違反消防設備規定,1100305
華麒不銹鋼有限公司,桃園市大園區圳頭里中華路515號_517號_519號,違反消防設備規定,1100225
超秦企業股份有限公司,桃園市桃園區中埔里永安路1061號_1063號,違反消防設備規定,1100309
遠東雙星大廈_遠東雙星大廈管理委員會,桃園市中壢區永興里中央西路一段76巷23弄5號,違反消防設備規定,1100302
高清祈場所,桃園市桃園區永安路1075號_1077號B1,違反消防設備規定,1100305
