項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"380億3,174萬","279億8,194萬",100,,73.58,"260億6,040萬",7.37
總    局,小計,"149億2,930萬","102億3,607萬",36.58,,68.56,"93億7,796萬",9.15
,桃園區,"87億7,348萬","60億6,273萬",21.67,1,69.1,"52億6,420萬",15.17
,龜山區,"35億3,781萬","23億4,020萬",8.36,4,66.15,"23億9,332萬",-2.22
,八德區,"26億1,801萬","18億3,314萬",6.55,7,70.02,"17億2,044萬",6.55
中壢分局,小計,"111億2,243萬","87億7,919萬",31.37,,78.93,"81億5,487萬",7.66
,中壢區,"67億2,391萬","54億6,626萬",19.53,2,81.3,"51億7,263萬",5.68
,平鎮區,"29億6,741萬","20億5,299萬",7.34,6,69.18,"19億4,447萬",5.58
,觀音區,"14億3,111萬","12億5,994萬",4.5,10,88.04,"10億3,777萬",21.41
大溪分局,小計,"31億9,569萬","22億9,789萬",8.21,,71.91,"26億0,378萬",-11.75
,大溪區,"12億7,400萬","9億0,926萬",3.25,11,71.37,"8億2,076萬",10.78
,龍潭區,"18億5,744萬","13億4,799萬",4.82,9,72.57,"17億4,388萬",-22.7
,復興區,"6,425萬","4,064萬",0.14,13,63.25,"3,914萬",3.83
楊梅分局,小計,"37億7,744萬","29億4,286萬",10.52,,77.91,"23億9,751萬",22.75
,楊梅區,"30億6,333萬","24億4,569萬",8.74,3,79.84,"18億8,637萬",29.65
,新屋區,"7億1,411萬","4億9,717萬",1.78,12,69.62,"5億1,114萬",-2.73
蘆竹分局,小計,"50億0,688萬","37億2,593萬",13.32,,74.42,"35億2,628萬",5.66
,蘆竹區,"30億1,552萬","22億1,848萬",7.93,5,73.57,"22億6,165萬",-1.91
,大園區,"19億9,136萬","15億0,745萬",5.39,8,75.7,"12億6,463萬",19.2
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,108.11.13編製
