﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,19259547,46308,47246,-938,-1.99,門票
埔心牧場,8553247,56350,46287,10063,21.74,門票
小烏來風景特定區,0,"43,262","45,379",-2117,-4.67,電信數據人次推估
石門水庫,2663215,"268,380","278,566",-10186,-3.66,電信數據人次推估
慈湖,0,"296,850","264,408",32442,12.27,電信數據人次推估
角板山遊憩區,0,"95,569","102,101",-6532,-6.4,電信數據人次推估
虎頭山風景特定區,0,"339,463","364,557",-25094,-6.88,電信數據人次推估
竹圍漁港,0,"219,277","234,564",-15287,-6.52,電信數據人次推估
大溪老城區,0,"605,723","677,484",-71761,-10.59,電信數據人次推估
桃園市客家文化館,0,"63,733",48068,15665,32.59,人工估算
永安漁港,0,"119,409",208978,-89569,-42.86,電信數據人次推估
新屋綠色走廊,0,209436,236790,-27354,-11.55,電信數據人次推估
觀音蓮花園休閒農業區,0,196143,199900,-3757,-1.88,電信數據人次推估
龍潭大池,0,"292,928",345151,-52223,-15.13,電信數據人次推估
大溪月眉休閒農業區,0,247360,0,--,--,電信數據人次推估
拉拉山風景區,0,36132,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,132773,0,--,--,電信數據人次推估
