﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,5,4,4,12,11,10,15,23,22,21,22,11,22,13,22,18,27,17,27,22,20,27,24,29,24,27,18,17,21,19,13,13,22,12,15,16,21,25,22,24,25,25,22,19,34,30,25,29,28,36,25,32,30,23,26,21,30,16,22,20,26,15,24,21,22,18,10,16,13,15,7,6,12,6,9,3,3,3,3,3,6,2,2,5,0,1,2,5,1,8,7,13,11,10,7,2,0,4,3,0,3
龍平里,女,11,12,8,5,10,17,11,12,10,18,19,16,10,16,15,12,26,24,17,22,19,21,16,19,23,25,20,26,20,18,19,21,17,15,22,17,17,20,23,24,29,35,27,24,24,30,30,34,24,23,30,35,42,31,28,14,25,28,23,33,25,35,25,18,24,23,23,29,14,28,21,26,27,26,21,27,14,11,20,16,14,16,12,7,9,7,4,3,3,0,1,3,2,2,3,1,1,1,0,0,1
龍昌里,男,20,37,21,29,28,19,24,30,29,33,23,17,17,26,25,25,35,38,29,32,43,40,47,53,46,59,51,53,69,41,54,46,50,37,45,50,44,53,52,54,71,72,68,54,50,48,49,48,48,49,50,52,37,42,52,36,52,56,42,53,31,30,42,25,35,34,47,40,27,29,35,29,21,11,10,13,4,9,12,11,4,3,9,3,3,2,3,3,3,3,13,8,8,11,3,2,2,3,1,0,2
龍昌里,女,18,17,20,26,23,23,21,30,14,30,19,21,9,21,24,20,25,22,21,38,26,35,47,37,39,44,52,42,50,43,37,47,44,29,38,42,46,52,49,53,55,49,56,48,54,52,55,43,52,47,49,49,56,45,67,61,35,40,51,49,47,44,56,44,47,51,37,63,38,42,39,38,32,41,22,24,15,18,18,22,15,9,13,8,10,3,1,4,0,1,2,2,1,4,2,0,1,0,1,0,0
仁德里,男,9,18,16,12,13,20,19,15,25,19,17,8,7,13,15,11,14,21,14,23,18,26,21,23,28,20,29,28,23,23,20,31,29,22,27,24,25,28,32,41,36,51,46,40,38,41,40,35,35,28,35,30,24,24,23,29,21,23,17,20,23,20,13,15,6,11,18,19,13,11,15,20,8,15,4,6,6,7,2,3,3,2,2,1,1,1,3,1,4,4,3,1,4,3,1,5,0,1,2,1,1
仁德里,女,13,15,15,16,19,12,10,27,20,12,12,18,8,14,17,20,19,20,14,22,16,23,19,18,16,25,24,25,31,22,25,24,24,29,19,22,20,30,46,38,35,38,47,38,30,35,30,25,30,22,31,33,24,25,32,21,26,27,16,24,19,18,26,32,16,23,33,29,29,31,27,31,24,24,17,10,8,15,9,3,7,5,4,7,7,4,2,2,1,1,2,1,1,1,0,2,3,1,0,0,0
永興里,男,2,1,4,1,4,1,4,2,3,1,3,1,2,2,4,4,4,2,5,3,2,3,1,7,6,6,10,11,4,11,8,9,5,11,4,2,6,10,7,4,7,6,6,8,10,7,7,1,8,6,10,4,6,9,9,3,17,12,8,10,8,10,6,17,8,5,10,8,6,8,13,10,3,3,2,2,4,3,6,4,3,3,3,2,1,0,2,3,1,0,0,0,0,0,0,0,1,0,1,0,1
永興里,女,4,4,2,8,3,2,2,2,2,6,5,5,2,3,1,3,5,4,4,4,2,7,4,7,3,2,3,7,6,3,5,7,8,3,5,6,7,7,8,10,10,11,5,6,12,9,5,8,4,10,11,3,5,7,14,8,8,11,10,7,11,7,4,10,14,5,7,7,7,7,7,13,5,3,3,3,3,5,6,5,4,7,6,2,5,1,7,0,1,3,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,6,10,7,8,8,15,14,15,7,14,17,10,12,8,13,13,10,14,11,10,21,12,15,16,13,17,21,17,18,20,17,17,15,19,23,18,13,14,25,21,17,26,18,18,18,18,14,17,16,20,23,27,20,23,23,18,20,11,15,26,15,18,21,14,18,18,15,19,20,17,16,9,4,7,5,11,4,7,6,5,7,6,0,7,5,4,5,1,4,5,2,6,4,3,2,2,2,0,1,1,2
內壢里,女,5,5,9,8,8,2,13,11,12,11,20,12,18,7,13,10,11,5,9,8,13,15,11,11,16,14,13,12,21,16,17,20,11,14,14,17,16,19,20,14,28,25,18,13,12,19,22,14,15,18,14,24,25,10,18,11,13,23,17,16,22,25,24,23,20,16,13,20,17,17,10,16,19,17,15,15,7,13,11,14,8,7,11,9,10,10,7,2,4,6,3,3,1,3,2,0,1,1,0,0,0
