里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,23,32,43,29,35,30,37,31,37,36,24,17,17,22,14,21,16,21,25,23,15,23,17,32,30,33,37,35,40,32,42,51,41,60,49,56,54,49,52,64,62,47,62,57,59,50,54,42,42,39,51,49,42,52,44,41,49,34,44,50,54,49,40,39,37,34,26,40,26,17,31,29,25,11,9,18,7,1,6,6,4,8,3,3,3,4,0,1,2,1,0,3,0,1,3,1,0,0,3,0,2
興仁里,女,21,26,30,29,32,27,30,20,19,16,30,22,17,16,18,24,17,15,19,20,21,17,21,26,20,34,39,33,34,37,35,44,51,52,44,45,51,38,50,49,63,49,66,44,56,41,47,48,43,38,35,31,35,33,34,40,30,41,35,40,43,35,31,28,36,36,33,34,22,23,30,22,13,18,19,11,7,8,4,6,6,6,8,3,4,2,5,8,3,4,1,2,1,0,2,2,0,1,0,1,1
福興里,男,35,31,38,36,52,36,41,48,40,40,30,22,30,21,25,29,29,28,28,23,33,29,49,32,43,44,43,49,32,45,37,51,42,48,78,39,56,64,67,79,70,67,51,63,73,52,64,52,45,47,39,37,38,41,39,37,22,22,38,28,29,29,24,21,18,22,21,25,25,29,18,13,14,9,13,11,7,6,8,7,6,7,4,3,4,0,3,4,0,0,1,1,0,1,2,1,0,1,0,0,0
福興里,女,28,38,34,34,39,42,35,53,30,30,25,30,23,27,26,25,37,17,26,27,24,23,20,26,29,41,41,34,34,56,38,53,46,58,35,64,54,76,50,72,74,66,64,68,49,70,52,55,41,59,44,42,36,51,33,35,39,37,29,32,39,29,38,23,25,25,33,23,36,25,25,14,22,17,15,9,7,11,9,6,6,5,3,7,1,6,4,4,3,2,3,3,3,2,0,0,4,0,0,0,0
瑞豐里,男,53,62,58,57,54,59,50,59,46,38,48,30,24,23,36,37,29,26,22,23,28,21,34,39,42,43,31,47,51,64,54,82,84,59,93,87,83,90,87,69,95,83,94,78,74,63,70,48,37,46,36,48,40,29,31,33,29,38,27,37,33,22,30,28,20,21,27,24,27,18,17,15,10,10,12,11,5,8,10,6,4,4,3,6,2,1,2,0,1,1,3,5,3,5,3,1,1,1,1,2,2
瑞豐里,女,39,57,51,65,53,49,38,44,45,37,42,26,25,19,19,31,24,26,23,21,18,22,42,26,34,35,37,50,51,64,65,72,80,80,82,86,72,95,98,94,82,92,77,84,60,66,60,52,52,35,31,39,32,35,50,33,37,27,40,32,36,36,48,35,33,45,26,34,30,30,34,29,21,20,25,5,14,7,13,4,12,5,8,5,2,8,1,1,0,4,1,0,3,0,1,0,1,0,0,0,0
瑞發里,男,16,14,17,17,21,20,17,17,21,14,17,20,7,7,11,10,19,17,15,16,25,25,20,27,28,17,23,35,24,28,16,31,28,19,30,31,16,27,44,32,31,29,40,30,22,22,38,32,29,27,24,34,29,27,25,16,27,15,18,14,23,17,22,20,22,21,21,24,23,15,16,21,20,17,16,21,21,4,8,6,9,4,3,5,2,0,3,1,3,1,2,2,5,3,2,3,2,0,0,2,0
瑞發里,女,7,7,12,16,17,21,21,12,7,18,18,15,16,7,14,17,23,27,16,14,21,26,21,19,16,21,18,25,17,21,19,23,22,33,30,30,27,27,34,28,24,38,31,34,24,25,25,37,32,20,28,22,25,20,17,21,27,23,16,25,36,24,28,25,30,34,32,32,45,33,38,29,40,22,23,21,24,8,6,4,9,6,12,6,11,4,2,1,1,1,0,2,4,0,0,0,2,1,0,0,0
瑞德里,男,18,23,9,16,19,28,8,18,21,17,8,12,11,19,13,22,14,15,20,26,20,28,24,31,30,25,29,26,35,28,29,30,31,36,35,32,32,25,38,38,38,51,25,31,34,39,44,33,46,31,40,31,32,40,32,25,31,26,26,19,25,26,24,26,29,20,15,23,22,20,25,19,10,13,15,8,11,6,3,6,0,5,1,3,1,0,2,0,2,2,3,5,6,3,4,0,2,0,0,0,2
瑞德里,女,16,12,13,17,17,16,21,20,11,27,12,19,10,6,13,19,20,20,25,14,32,32,23,20,22,37,26,23,26,24,19,26,18,31,27,29,21,30,41,33,38,31,33,36,41,30,39,32,34,32,31,36,27,32,28,19,35,26,28,35,24,31,38,41,36,20,26,37,32,28,32,31,35,22,26,28,12,14,17,14,8,11,7,6,12,2,1,4,6,2,1,3,0,0,0,0,1,0,0,0,0
