﻿桃園市各區,委員集體開會調解總件數,委員集體開會成立件數,委員集體開會成立比率,委員集體開會不成立件數,委員獨任調解總件數,委員獨任調解成立件數,委員獨任調解成立比率,委員獨任調解不成立件數,協同調解總件數,協同調解成立件數,協同調解成立比率,協同調解不成立件數
總計,75,44,58.66666667,31,11914,9592,80.51032399,2322,766,577,75.32637076,189
桃園區,4,4,100,0,2553,2159,84.56717587,394,12,6,50,6
中壢區,0,0,0,0,2210,1949,88.19004525,261,0,0,0,0
平鎮區,36,11,30.55555556,25,1032,780,75.58139535,252,0,0,0,0
八德區,0,0,0,0,1364,1090,79.91202346,274,74,44,59.45945946,30
楊梅區,0,0,0,0,948,820,86.4978903,128,0,0,0,0
大溪區,0,0,0,0,395,289,73.16455696,106,7,5,71.42857143,2
蘆竹區,0,0,0,0,983,829,84.33367243,154,416,304,73.07692308,112
大園區,0,0,0,0,470,297,63.19148936,173,0,0,0,0
龜山區,0,0,0,0,643,341,53.03265941,302,0,0,0,0
龍潭區,0,0,0,0,660,546,82.72727273,114,257,218,84.82490272,39
新屋區,0,0,0,0,307,252,82.08469055,55,0,0,0,0
觀音區,6,3,50,3,349,240,68.76790831,109,0,0,0,0
復興區,29,26,89.65517241,3,0,0,0,0,0,0,0,0
