﻿breau,p_class,statu_class,dead,hurt
桃園分局,駕駛人,未戴安全帽,0,10
桃園分局,被載人,未戴安全帽,0,8
中壢分局,駕駛人,未戴安全帽,0,10
中壢分局,被載人,未戴安全帽,0,6
楊梅分局,駕駛人,未戴安全帽,0,7
楊梅分局,被載人,未戴安全帽,0,7
大園分局,駕駛人,未戴安全帽,0,12
大園分局,被載人,未戴安全帽,0,10
大溪分局,駕駛人,未戴安全帽,0,1
大溪分局,被載人,未戴安全帽,0,3
平鎮分局,駕駛人,未戴安全帽,0,2
平鎮分局,被載人,未戴安全帽,0,2
龜山分局,駕駛人,未戴安全帽,0,5
龜山分局,被載人,未戴安全帽,0,3
八德分局,駕駛人,未戴安全帽,0,5
八德分局,被載人,未戴安全帽,0,7
龍潭分局,駕駛人,未戴安全帽,0,5
龍潭分局,被載人,未戴安全帽,0,3
蘆竹分局,駕駛人,未戴安全帽,0,4
蘆竹分局,被載人,未戴安全帽,0,4
桃園分局,駕駛人,有戴安全帽,0,"6,171"
桃園分局,被載人,有戴安全帽,0,601
中壢分局,駕駛人,有戴安全帽,0,"7,051"
中壢分局,被載人,有戴安全帽,0,707
楊梅分局,駕駛人,有戴安全帽,0,"1,578"
楊梅分局,被載人,有戴安全帽,0,174
大園分局,駕駛人,有戴安全帽,0,"1,587"
大園分局,被載人,有戴安全帽,0,155
大溪分局,駕駛人,有戴安全帽,0,"1,006"
大溪分局,被載人,有戴安全帽,0,152
平鎮分局,駕駛人,有戴安全帽,0,"2,790"
平鎮分局,被載人,有戴安全帽,0,247
龜山分局,駕駛人,有戴安全帽,0,"2,773"
龜山分局,被載人,有戴安全帽,0,263
八德分局,駕駛人,有戴安全帽,0,"2,956"
八德分局,被載人,有戴安全帽,0,295
龍潭分局,駕駛人,有戴安全帽,0,"1,515"
龍潭分局,被載人,有戴安全帽,0,205
蘆竹分局,駕駛人,有戴安全帽,0,"1,741"
蘆竹分局,被載人,有戴安全帽,0,124
