單位,編制員額,預算員額,職等10以上_警監,職等10以上_簡任,職等6至9_警正,職等6至9_薦任,職等5以下_警佐,職等5以下_委任,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上,男,女,警察特考_乙等_3等,警察特考_丙等_4等,警察特考_丁等_5等,高考,普考,其他考試_相當高考以上,其他考試_相當普考以下,以技術機要人員任用,比照警佐待遇,中央警察大學_研究所,中央警察大學_大學,中央警察大學_專修科,中央警察大學_警佐班,警察專科學校_專科警員班,警察專科學校_警員班,其他院校_研究所,其他院校_大學,其他院校_專科,其他院校_高中_職,其他院校_國中_初中以下
局本部,1688,1688,4,2,104,68,42,35,9,22,42,59,62,23,13,22,2,1,151,104,96,68,0,20,2,50,14,4,1,20,15,5,15,45,2,49,91,11,2,0
第一大隊,0,0,0,0,32,0,16,1,0,4,17,16,7,3,2,0,0,0,44,5,7,19,0,0,1,22,0,0,0,1,1,0,0,30,0,6,10,1,0,0
桃園分隊,0,0,0,0,11,0,28,0,7,11,10,4,4,2,0,0,1,0,37,2,3,29,0,0,0,7,0,0,0,0,0,0,3,17,0,2,16,0,1,0
三民分隊,0,0,0,0,4,0,14,0,3,4,5,5,1,0,0,0,0,0,16,2,0,16,0,0,0,2,0,0,0,0,0,0,0,7,0,1,8,2,0,0
大有分隊,0,0,0,0,10,0,18,0,1,11,4,7,3,1,0,1,0,0,26,2,2,19,0,0,0,7,0,0,0,0,1,0,0,13,0,5,9,0,0,0
中路分隊,0,0,0,0,6,0,23,0,4,11,7,2,1,2,2,0,0,0,27,2,1,22,0,0,0,5,0,0,1,0,1,0,0,17,2,1,8,0,0,0
大林分隊,0,0,0,0,6,0,22,0,3,9,6,6,1,3,0,0,0,0,27,1,5,22,0,0,0,1,0,0,0,1,1,0,0,10,1,0,8,2,5,0
八德分隊,0,0,0,0,10,0,19,0,1,8,10,5,2,0,3,0,0,0,27,2,1,18,0,0,0,9,0,0,1,0,0,0,1,15,1,1,9,1,1,0
大湳分隊,0,0,0,0,8,0,22,0,4,7,7,7,4,1,0,0,0,0,30,0,2,23,0,0,0,5,0,0,0,0,1,0,1,9,0,3,14,1,1,0
茄冬分隊,0,0,0,0,6,0,18,0,4,5,4,6,1,1,3,0,0,0,24,0,1,20,0,0,0,3,0,0,0,0,1,0,0,11,1,1,8,2,0,0
龜山分隊,0,0,0,0,9,0,23,0,2,9,13,2,6,0,0,0,0,0,30,2,2,23,0,0,0,7,0,0,0,0,0,0,2,11,0,2,15,1,1,0
坪頂分隊,0,0,0,0,8,0,20,0,4,8,4,6,5,0,1,0,0,0,26,2,3,20,0,0,0,5,0,0,0,0,1,0,0,13,1,2,9,1,1,0
迴龍分隊,0,0,0,0,13,0,6,0,0,5,4,3,4,1,1,1,0,0,18,1,1,7,0,0,0,11,0,0,0,0,0,0,0,7,1,1,9,1,0,0
第二大隊,0,0,0,0,28,0,18,2,1,8,17,8,5,5,3,1,0,0,40,8,8,20,0,0,0,20,0,0,0,1,2,0,3,28,0,3,11,0,0,0
中壢分隊,0,0,0,0,9,0,28,0,5,14,6,7,4,1,0,0,0,0,33,4,2,30,0,0,0,5,0,0,0,0,1,0,1,19,1,3,10,1,1,0
興國分隊,0,0,0,0,4,0,25,0,5,9,9,6,0,0,0,0,0,0,29,0,1,25,0,0,0,3,0,0,0,0,1,0,0,10,0,2,15,0,1,0
內壢分隊,0,0,0,0,8,0,24,0,5,12,6,5,2,0,0,2,0,0,29,3,2,30,0,0,0,0,0,0,0,0,1,0,1,13,2,3,10,0,2,0
龍岡分隊,0,0,0,0,10,0,15,0,1,6,7,3,5,2,1,0,0,0,25,0,2,13,0,0,0,8,0,0,2,0,1,0,0,15,0,1,6,1,1,0
青埔分隊,0,0,0,0,6,0,18,0,3,7,6,5,2,0,1,0,0,0,21,3,1,23,0,0,0,0,0,0,0,0,1,0,0,12,0,0,10,0,1,0
華勛分隊,0,0,0,0,7,0,25,0,4,13,4,4,6,0,1,0,0,0,29,3,0,24,0,0,0,7,0,0,1,0,0,0,1,14,0,3,11,2,1,0
楊梅分隊,0,0,0,0,8,0,18,0,3,9,8,4,1,1,0,0,0,0,24,2,1,25,0,0,0,0,0,0,0,0,1,0,0,18,0,0,5,0,2,0
幼獅分隊,0,0,0,0,5,0,18,0,3,6,5,4,1,2,2,0,0,0,23,0,0,18,0,0,0,4,0,0,1,0,0,0,0,13,0,1,7,1,1,0
富岡分隊,0,0,0,0,7,0,20,0,1,10,5,1,4,2,2,2,0,0,25,2,1,20,0,6,0,0,0,0,0,0,0,0,1,11,2,0,12,1,0,0
埔心分隊,0,0,0,0,8,0,15,0,1,5,7,2,5,2,1,0,0,0,21,2,4,19,0,0,0,0,0,0,0,1,0,0,2,9,2,0,6,2,1,0
新屋分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安分隊,0,0,0,0,8,0,25,0,1,10,8,7,4,2,1,0,0,0,33,0,1,32,0,0,0,0,0,0,0,0,1,0,0,13,0,0,13,3,3,0
