區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,21 ,0 ,1329 ,453 ,536 ,10 ,0 ,26 ,27 ,32 ,5 ,21 ,249 ,91 ,344 ,0 ,80 ,2 ,2 ,3 ,1 ,0 ,3 ,18 
中壢區,20 ,0 ,1538 ,458 ,629 ,12 ,1 ,26 ,13 ,40 ,9 ,20 ,205 ,147 ,461 ,1 ,69 ,12 ,0 ,5 ,0 ,3 ,4 ,21 
大溪區,9 ,0 ,304 ,76 ,107 ,2 ,0 ,5 ,4 ,7 ,2 ,7 ,81 ,37 ,76 ,0 ,13 ,4 ,0 ,1 ,0 ,4 ,2 ,2 
楊梅區,12 ,0 ,518 ,108 ,208 ,4 ,0 ,7 ,1 ,14 ,4 ,13 ,123 ,29 ,148 ,0 ,30 ,5 ,0 ,4 ,0 ,0 ,1 ,9 
蘆竹區,10 ,0 ,483 ,151 ,193 ,2 ,0 ,6 ,6 ,13 ,1 ,13 ,74 ,41 ,151 ,0 ,15 ,5 ,1 ,0 ,0 ,0 ,1 ,7 
大園區,6 ,0 ,270 ,69 ,118 ,3 ,0 ,9 ,0 ,9 ,2 ,5 ,56 ,17 ,75 ,1 ,11 ,6 ,0 ,3 ,0 ,1 ,1 ,2 
龜山區,11 ,0 ,500 ,171 ,177 ,6 ,0 ,9 ,6 ,9 ,0 ,14 ,77 ,36 ,162 ,0 ,18 ,6 ,0 ,2 ,1 ,2 ,4 ,6 
八德區,10 ,0 ,591 ,140 ,244 ,1 ,0 ,14 ,0 ,18 ,1 ,7 ,103 ,62 ,155 ,1 ,29 ,2 ,0 ,1 ,1 ,0 ,2 ,3 
龍潭區,10 ,0 ,300 ,104 ,140 ,3 ,0 ,5 ,4 ,11 ,2 ,3 ,69 ,17 ,69 ,0 ,18 ,2 ,0 ,0 ,0 ,1 ,1 ,2 
平鎮區,8 ,0 ,448 ,114 ,169 ,3 ,0 ,11 ,7 ,16 ,1 ,8 ,67 ,46 ,135 ,0 ,15 ,3 ,0 ,1 ,0 ,0 ,1 ,4 
新屋區,6 ,0 ,164 ,30 ,68 ,1 ,0 ,2 ,2 ,7 ,0 ,5 ,22 ,24 ,42 ,0 ,3 ,1 ,0 ,1 ,0 ,0 ,2 ,1 
觀音區,10 ,0 ,256 ,42 ,120 ,3 ,1 ,1 ,1 ,5 ,0 ,3 ,46 ,22 ,78 ,0 ,11 ,3 ,0 ,1 ,0 ,0 ,1 ,1 
復興區,6 ,0 ,60 ,16 ,20 ,2 ,0 ,0 ,0 ,1 ,1 ,1 ,3 ,3 ,27 ,1 ,2 ,1 ,0 ,0 ,0 ,0 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
