區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,624,562,613,217,"2,114","1,961","2,094",350,"2,707",620,0,0,2,"138,000",7,"109,185",0
中壢區,532,507,526,201,"2,426","2,120","2,263",373,"2,789",818,0,0,0,0,0,0,0
大溪區,71,70,71,30,506,477,483,93,554,164,0,0,0,0,0,0,0
楊梅區,85,81,85,27,"1,110","1,026","1,094",177,"1,179",406,0,0,0,0,0,0,0
蘆竹區,147,132,147,54,"1,737","1,501","1,734",223,"1,881",467,0,0,3,"120,000",8,"220,000",0
大園區,71,58,71,29,810,604,798,114,869,169,0,0,0,0,0,0,0
龜山區,184,164,182,88,"1,733","1,613","1,704",295,"1,886",390,0,0,1,"40,000",1,"10,008",0
八德區,118,119,117,40,"1,045",982,"1,026",161,"1,143",304,0,0,0,0,0,0,0
龍潭區,132,127,131,42,618,608,608,101,739,177,0,0,2,"64,000",1,"40,000",0
平鎮區,129,127,128,55,"1,183","1,129","1,176",222,"1,304",432,0,0,0,0,0,0,0
新屋區,31,29,31,8,442,357,438,46,469,132,0,0,0,0,0,0,0
觀音區,31,32,31,10,685,646,678,78,709,93,0,0,0,0,0,0,0
復興區,32,33,32,18,38,45,38,12,70,25,0,0,0,0,0,0,0
