區域別,期底列管家數_分銷商,期底列管家數_分裝場,期底列管家數_容器檢驗場,期底列管家數_容器儲存場所,期底列管家數_串接使用場所,檢查件次_分銷商,檢查件次_分裝場,檢查件次_容器檢驗場,檢查件次_容器儲存場所,檢查件次_串接使用場所,檢查合格件次_分銷商,檢查合格件次_分裝場,檢查合格件次_容器檢驗場,檢查合格件次_容器儲存場所,檢查合格件次_串接使用場所,檢查不合格件次_分銷商,檢查不合格件次_分裝場,檢查不合格件次_容器檢驗場,檢查不合格件次_容器儲存場所,檢查不合格件次_串接使用場所,違規取締件次_分銷商_違規儲存液化石油氣,違規取締件次_分銷商_違規使用逾期容器,違規取締件次_分銷商_違規使用偽造合格標示,違規取締件次_分銷商_非法分裝液化石油氣,違規取締件次_分銷商_其他不合格,違規取締件次_分裝場_違規灌裝逾期容器,違規取締件次_分裝場_其他不合格,違規取締件次_檢驗場_容器檢驗不實,違規取締件次_檢驗場_其他不合格,違規取締件次_儲存場所其他不合格,違規取締件次_串接使用場所其他不合格,違規取締件次_消防安全設備檢查不合格,違規取締件次_其他違規取締,裁處件次_罰鍰,裁處件次_限期改善,裁處件次_停業或停止使用,已收繳罰鍰件次,強制執行件次
桃園區,27,1,0,1,16,27,1,0,1,0,27,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
中壢區,42,0,0,0,45,44,0,0,0,4,44,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
大溪區,20,2,0,1,23,20,2,0,1,0,20,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
楊梅區,12,0,0,0,15,13,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
蘆竹區,15,2,1,2,22,15,2,1,2,0,15,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大園區,15,0,0,0,29,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山區,25,5,0,5,38,25,5,0,5,0,25,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
八德區,17,0,0,0,20,17,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍潭區,16,0,1,0,39,16,0,1,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平鎮區,26,2,0,2,19,26,2,0,2,0,26,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
新屋區,14,0,0,2,9,16,0,0,2,0,16,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
觀音區,13,0,0,0,6,13,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復興區,4,0,0,0,2,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
