﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0457角板段,02370000,980,260,,H桃園市,13復興區
0457角板段,02490000,1000,260,,H桃園市,13復興區
0457角板段,02490001,790,260,,H桃園市,13復興區
0457角板段,02490002,760,260,,H桃園市,13復興區
0457角板段,02500000,18610,260,,H桃園市,13復興區
0457角板段,02500001,8540,260,,H桃園市,13復興區
0457角板段,02500002,4500,260,,H桃園市,13復興區
0457角板段,02510000,13580,260,,H桃園市,13復興區
0457角板段,02510001,697,260,,H桃園市,13復興區
0457角板段,02520000,1800,260,,H桃園市,13復興區
0457角板段,02530000,3890,260,,H桃園市,13復興區
0457角板段,02530001,960,260,,H桃園市,13復興區
0457角板段,02540000,3090,260,,H桃園市,13復興區
0457角板段,02550000,12530,260,,H桃園市,13復興區
0457角板段,02560000,760,260,,H桃園市,13復興區
0457角板段,02570000,3000,260,,H桃園市,13復興區
0457角板段,02570001,1913,260,,H桃園市,13復興區
0457角板段,02580000,1960,260,,H桃園市,13復興區
0457角板段,02590000,4150,260,,H桃園市,13復興區
0457角板段,02600000,370,590,,H桃園市,13復興區
0457角板段,02610000,200,260,,H桃園市,13復興區
0457角板段,02620000,2490,260,,H桃園市,13復興區
0457角板段,02630000,2720,260,,H桃園市,13復興區
0457角板段,02630001,1055,260,,H桃園市,13復興區
0457角板段,02640000,50,260,,H桃園市,13復興區
0457角板段,02650000,370,260,,H桃園市,13復興區
0457角板段,02660000,340,590,,H桃園市,13復興區
0457角板段,02660001,1114,260,,H桃園市,13復興區
0457角板段,02670000,2040,260,,H桃園市,13復興區
0457角板段,02670001,1428,260,,H桃園市,13復興區
0457角板段,02680000,4250,260,,H桃園市,13復興區
0457角板段,02690000,1600,260,,H桃園市,13復興區
0457角板段,02700000,9156,260,,H桃園市,13復興區
0457角板段,02700001,854,260,,H桃園市,13復興區
0457角板段,02700002,430,590,,H桃園市,13復興區
0457角板段,02710000,900,260,,H桃園市,13復興區
0457角板段,02720000,7902,260,,H桃園市,13復興區
0457角板段,02720001,1888,260,,H桃園市,13復興區
0457角板段,02730000,5490,260,,H桃園市,13復興區
0457角板段,02740000,38400,260,,H桃園市,13復興區
0457角板段,02740001,31300,260,,H桃園市,13復興區
0457角板段,02750000,620,590,,H桃園市,13復興區
0457角板段,02760000,3310,260,,H桃園市,13復興區
0457角板段,02770000,2050,260,,H桃園市,13復興區
0457角板段,02780000,6040,260,,H桃園市,13復興區
0457角板段,02790000,2490,260,,H桃園市,13復興區
0457角板段,02800000,1770,260,,H桃園市,13復興區
0457角板段,02810000,2490,260,,H桃園市,13復興區
0457角板段,02820000,5445,260,,H桃園市,13復興區
0457角板段,02820001,2500,260,,H桃園市,13復興區
0457角板段,02820002,1000,260,,H桃園市,13復興區
0457角板段,02830000,4600,260,,H桃園市,13復興區
