﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,166115,男,214265,34,137,73,0,24,13,19,126,9,0,0,248,7,0,39,60,54,0,21,16,5,85,7,0,0,290,0,0,614,614,0,0,183,171,4,8,0,5,8,1,0,0,4,0,124,7,0,1,7,1,64,310,96
桃園區,,,,,,女,227022,25,171,91,0,25,24,23,140,9,0,0,316,12,0,40,64,46,0,27,18,15,105,10,0,0,342,0,0,724,724,0,0,196,187,2,7,0,6,8,2,3,0,4,3,90,4,2,0,5,1,78,,
中壢區,85,85,1944,1944,149748,男,199907,23,93,74,0,25,15,17,131,6,0,0,312,4,0,21,50,26,0,28,14,7,63,18,0,0,311,0,0,626,626,0,0,206,197,0,9,0,3,9,0,3,0,7,0,142,0,0,0,8,2,46,287,90
中壢區,,,,,,女,205921,28,117,68,0,19,12,22,143,11,0,0,408,14,0,19,56,36,0,27,8,8,67,12,0,0,328,0,0,656,656,0,0,204,189,6,9,0,10,10,2,2,0,1,0,99,7,0,1,8,1,60,,
大溪區,27,27,688,686,32425,男,48172,3,38,10,0,4,3,3,37,1,0,0,57,1,0,4,20,2,0,2,3,3,18,1,0,0,94,0,0,101,101,0,0,48,46,1,1,0,1,1,0,0,0,3,0,42,1,0,0,1,2,25,55,19
大溪區,,,,,,女,46327,6,42,15,0,6,7,1,38,1,0,0,71,4,0,1,20,6,0,4,2,2,22,0,0,0,122,1,0,108,108,0,0,47,44,0,3,0,1,3,0,0,0,3,0,26,0,0,0,1,0,20,,
楊梅區,41,41,989,973,58221,男,84558,2,37,19,0,9,4,12,51,2,0,0,98,2,0,2,10,13,0,4,3,2,42,2,0,0,101,0,0,230,230,0,0,87,85,1,1,0,2,1,0,0,0,1,0,54,2,0,0,6,0,36,102,29
楊梅區,,,,,,女,83306,10,46,25,0,9,3,10,92,0,0,0,131,11,0,15,17,24,0,13,1,4,54,4,0,0,100,0,0,263,263,0,0,81,80,1,0,0,5,3,0,1,0,4,0,51,1,0,1,1,0,17,,
蘆竹區,37,37,663,663,58330,男,80559,6,54,44,0,18,9,4,55,2,0,0,105,5,0,4,25,16,0,4,3,4,42,1,0,0,109,0,0,173,173,0,0,82,80,0,2,0,4,2,1,0,0,0,0,33,1,1,0,5,0,32,125,38
蘆竹區,,,,,,女,81660,11,58,62,0,20,10,6,57,5,0,0,152,5,0,7,33,22,0,14,7,7,32,1,0,0,143,0,0,198,198,0,0,70,68,0,2,0,3,3,0,0,0,4,0,26,1,0,0,3,0,20,,
大園區,18,18,425,425,33002,男,45687,1,28,8,0,3,5,1,26,2,0,0,80,4,0,2,13,7,0,5,1,3,17,1,0,0,74,0,0,91,91,0,0,52,50,2,0,0,1,7,0,0,0,2,0,38,3,0,0,1,0,24,61,20
大園區,,,,,,女,43686,3,27,19,0,3,9,1,20,0,0,0,91,7,0,2,13,8,0,7,3,4,15,0,0,0,103,0,1,122,122,0,0,37,35,0,2,0,0,1,0,0,0,0,0,18,1,0,0,2,0,17,,
龜山區,30,30,805,804,61435,男,78698,7,159,41,0,8,2,7,57,4,0,0,78,1,0,3,81,20,0,7,9,4,27,1,0,0,86,0,0,179,179,0,0,81,78,2,1,0,0,3,0,0,0,1,0,66,2,1,1,5,0,19,112,46
