里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,24,23,23,36,22,20,25,27,25,28,25,29,29,27,32,27,26,33,29,29,33,45,40,42,46,41,40,54,44,40,47,46,48,43,49,35,36,44,50,57,34,46,44,49,46,32,50,32,39,49,37,43,44,55,33,28,56,36,53,40,45,38,34,38,35,29,34,33,24,37,22,22,21,26,11,10,13,4,7,6,6,6,7,3,1,4,2,3,2,4,2,5,3,3,2,2,3,2,0,1,0
雙連里,女,17,21,26,20,32,21,25,16,28,15,23,18,24,22,22,23,30,21,26,22,34,32,45,25,36,39,46,54,37,49,45,39,43,21,40,35,32,44,45,44,41,40,42,33,42,34,42,49,44,31,36,40,35,52,52,42,48,42,47,44,39,39,54,39,29,41,40,40,31,43,30,40,28,29,18,20,12,12,14,9,15,10,9,6,11,6,2,10,8,7,3,3,2,1,0,0,1,0,0,0,1
高雙里,男,13,20,19,17,20,35,23,31,31,20,29,25,28,24,34,27,31,30,28,33,30,29,55,30,38,37,40,41,41,50,44,37,45,41,48,34,28,35,36,35,45,51,41,43,46,46,37,48,38,40,40,47,38,31,37,38,34,28,42,43,46,34,35,38,34,35,29,23,27,22,24,27,24,19,18,13,10,12,5,12,10,10,3,9,8,3,2,2,2,2,3,1,0,2,2,0,1,1,0,0,0
高雙里,女,13,21,18,18,21,23,22,28,21,26,36,19,18,20,22,21,30,19,23,31,29,28,40,31,40,33,35,36,35,38,39,38,41,25,36,32,38,42,47,27,42,43,54,52,48,35,51,44,30,43,46,35,28,33,33,40,44,39,35,54,31,33,43,38,38,39,25,29,33,22,27,25,21,15,12,16,7,5,11,9,10,11,7,4,7,6,7,0,3,3,3,2,2,1,0,0,0,0,0,0,2
復旦里,男,25,43,39,53,48,47,57,58,43,48,55,41,25,30,37,44,42,42,42,45,42,43,47,40,59,64,72,56,64,56,59,47,36,36,64,40,45,42,56,59,53,58,46,52,37,47,49,45,36,50,40,41,62,42,52,44,52,38,44,49,47,49,45,36,31,28,26,37,26,10,17,19,13,9,14,10,4,4,4,8,1,5,4,4,3,1,1,1,1,1,0,2,4,1,0,0,0,0,1,1,0
復旦里,女,19,36,22,36,44,64,64,52,55,45,43,35,40,32,33,43,32,35,25,45,37,51,57,50,62,49,44,55,54,51,46,46,41,61,58,40,50,57,61,64,69,56,57,69,69,64,63,55,52,69,45,65,54,57,76,72,80,65,49,63,44,49,47,37,47,42,38,21,30,27,25,22,24,16,9,12,7,12,9,8,7,10,3,9,4,7,3,3,4,1,2,1,1,2,1,0,0,0,0,0,0
廣興里,男,24,33,22,30,31,33,28,28,32,28,25,27,15,22,26,38,35,28,40,39,46,35,49,42,40,38,42,42,42,61,49,46,53,60,39,43,36,41,55,42,42,55,54,56,40,51,64,32,41,56,54,55,39,45,44,41,48,51,32,39,37,38,43,44,35,36,42,34,35,36,31,28,24,22,21,20,19,9,10,12,13,12,15,12,11,7,6,6,3,2,3,2,3,1,5,0,2,0,1,0,1
廣興里,女,26,26,17,25,28,31,35,34,22,27,28,20,23,28,25,19,19,42,33,37,27,54,54,34,34,47,41,46,54,34,53,38,26,52,37,28,42,57,47,54,51,58,54,58,54,69,70,57,51,38,74,57,57,50,47,50,33,51,47,43,48,55,48,55,51,52,44,46,51,35,27,42,29,33,30,20,20,19,12,21,24,19,25,17,13,8,8,6,10,4,2,3,1,3,2,1,2,0,0,1,0
義民里,男,12,27,32,34,27,46,43,47,44,30,37,27,23,40,23,38,38,39,32,32,36,39,54,50,49,36,58,44,48,51,46,54,38,51,46,51,48,38,54,53,53,72,61,69,55,44,41,50,48,46,24,38,32,40,32,30,46,40,45,47,52,46,37,32,39,36,34,34,40,27,26,20,19,21,13,22,10,6,6,5,7,7,5,4,3,3,2,3,4,2,6,0,2,2,0,1,1,0,1,0,1
義民里,女,11,29,32,34,35,38,37,37,34,30,44,43,19,26,26,30,38,26,32,34,28,32,38,52,37,54,43,45,56,53,45,50,45,57,48,45,35,45,59,53,63,79,66,61,60,59,64,50,49,50,52,37,57,48,57,32,54,53,56,53,46,52,44,48,52,40,38,32,32,36,36,27,28,19,15,13,14,14,7,15,7,11,8,8,7,6,7,8,0,1,2,3,5,0,1,0,3,0,1,0,1
