區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,1,3,0,27,42,214,30,35,0,15,43,457,456,17,57,2,38,0,31,14,9,13,21,0,0,0,539,"1,164",0,0,0,264,25,0
中壢區,11,7,3,0,15,46,190,26,30,0,60,45,505,502,24,42,1,67,0,31,23,2,21,24,0,0,0,679,"1,300",0,0,0,267,177,0
大溪區,4,4,0,0,8,25,43,15,10,0,0,17,105,106,8,16,0,3,0,9,6,1,2,7,0,0,0,262,304,0,0,0,74,2,0
楊梅區,2,3,1,0,7,16,97,7,8,0,14,34,166,164,16,32,3,13,0,8,9,0,8,4,0,0,0,229,372,1,0,0,69,5,0
蘆竹區,1,1,0,0,7,21,82,8,11,0,17,17,162,161,5,16,0,13,0,9,7,1,16,12,0,0,0,275,389,1,0,0,106,0,0
大園區,2,0,0,0,6,9,34,9,8,0,1,5,82,82,1,8,0,3,0,7,4,1,6,5,0,0,0,189,223,0,0,0,46,0,0
龜山區,4,1,0,0,5,13,70,11,10,0,1,21,195,194,1,22,1,33,0,9,8,0,5,8,0,0,0,180,421,1,0,0,130,3,0
八德區,4,1,0,0,5,9,54,11,9,0,0,7,154,152,4,9,0,14,0,9,6,2,6,5,0,0,0,101,379,0,0,0,113,0,0
龍潭區,2,0,0,0,6,1,69,1,9,0,1,9,100,102,7,14,0,6,0,8,8,0,4,2,0,0,0,264,302,0,0,0,40,2,0
平鎮區,4,0,0,0,6,23,70,10,6,0,18,13,179,177,21,16,1,12,0,6,7,0,1,11,0,0,0,265,414,1,0,0,90,0,0
新屋區,1,0,0,0,2,4,26,8,4,0,1,12,47,46,8,13,0,5,0,4,4,0,0,4,0,0,0,82,137,0,0,0,25,7,0
觀音區,0,0,0,1,4,6,34,10,5,0,0,17,76,76,5,15,0,9,0,4,4,0,3,2,0,0,0,179,208,0,0,0,55,3,0
復興區,0,0,0,0,0,9,13,1,0,0,0,1,23,23,1,1,0,2,0,0,0,0,2,3,0,0,0,55,64,0,0,0,20,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
