﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1918,503,309,176,17,67,12,82,4,3,12,140,7,25,0,0,106
桃園區,女,2161,691,374,220,16,55,28,116,12,7,10,153,7,33,0,0,119
中壢區,男,1824,790,401,248,46,92,12,91,3,0,21,119,2,31,0,1,92
中壢區,女,2130,1034,517,371,62,131,20,98,7,0,14,153,3,34,0,2,98
大溪區,男,1685,1346,123,86,10,37,8,23,0,0,7,35,0,8,0,0,68
大溪區,女,1624,1608,146,125,8,35,8,39,1,1,7,54,0,9,0,0,61
楊梅區,男,1029,355,187,121,34,64,4,39,1,0,3,56,11,13,0,1,26
楊梅區,女,1058,459,236,157,36,53,9,62,11,0,1,67,3,13,0,1,36
蘆竹區,男,1360,186,201,124,18,34,4,25,1,2,7,72,3,15,0,0,69
蘆竹區,女,1441,219,260,173,12,38,4,38,6,1,3,64,4,14,0,0,52
大園區,男,1227,105,131,152,17,19,0,9,2,4,7,24,0,8,0,0,32
大園區,女,1180,119,141,161,14,19,3,13,3,1,2,32,0,11,0,0,37
龜山區,男,2483,206,257,168,28,53,15,18,3,1,12,121,1,14,0,0,103
龜山區,女,2380,342,289,216,24,29,11,29,0,1,13,133,3,25,0,0,107
八德區,男,2067,548,257,133,24,69,6,51,6,0,1,119,11,30,0,0,108
八德區,女,2049,701,348,230,28,67,9,71,16,0,3,133,5,42,0,0,89
龍潭區,男,803,535,157,116,3,14,2,33,4,2,1,110,4,8,0,0,30
龍潭區,女,777,695,184,193,5,23,2,34,6,5,1,88,2,24,0,0,17
平鎮區,男,1483,660,277,263,25,58,1,55,5,0,11,102,19,19,0,0,42
平鎮區,女,1582,859,363,292,28,64,5,81,10,0,8,108,11,23,0,0,60
新屋區,男,189,23,57,39,0,1,0,4,0,0,7,9,0,2,0,0,7
新屋區,女,193,49,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,366,133,75,135,4,17,0,9,0,0,0,43,0,1,0,0,21
觀音區,女,357,199,86,142,4,10,2,17,0,0,3,39,0,1,0,0,21
復興區,男,58,4132,14,13,2,4,6,0,0,0,0,14,2,3,0,0,100
復興區,女,80,3467,27,30,1,3,6,4,0,0,0,19,3,3,0,0,74
