里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,1,26,29,31,17,41,29,33,39,40,36,35,42,37,25,30,26,49,43,44,36,51,50,46,56,54,48,68,51,65,56,66,63,58,53,41,64,52,48,42,54,56,58,65,74,57,68,57,73,53,42,57,59,49,62,50,60,55,68,63,67,79,59,52,47,41,53,60,30,46,43,29,49,46,28,28,13,18,16,11,17,17,18,14,21,14,13,13,9,5,3,4,3,3,3,5,0,2,1,2,0,2
大園里,2,21,26,27,35,25,34,36,35,36,38,30,41,35,23,33,42,37,38,36,37,45,44,44,51,43,32,55,56,65,57,55,50,57,53,42,43,58,35,41,60,66,60,60,49,72,66,58,73,43,53,51,45,52,38,60,70,56,53,56,55,58,54,45,44,39,38,41,41,47,54,45,42,37,37,26,18,17,13,18,26,30,22,17,23,16,15,16,12,7,9,6,4,8,4,3,3,0,1,0,0,1
田心里,1,39,48,46,43,44,49,49,58,51,58,36,49,50,42,54,63,52,58,46,52,49,62,57,67,40,66,94,73,75,74,63,71,53,84,68,88,67,69,67,80,82,75,86,79,68,91,69,69,61,50,55,63,72,75,55,66,49,60,48,81,57,59,59,57,61,50,34,54,53,42,37,44,37,29,19,23,15,13,9,14,20,11,19,13,10,7,7,9,3,5,4,1,4,2,1,3,1,0,1,0,0
田心里,2,30,34,37,41,41,32,51,44,53,32,39,41,52,43,47,42,51,36,33,70,41,58,62,60,56,54,76,70,61,77,87,73,65,62,55,85,64,52,69,83,72,95,111,67,87,69,86,77,77,67,54,76,57,64,66,55,60,58,67,63,78,43,58,53,50,53,48,43,61,39,38,34,44,21,27,26,17,9,19,25,18,20,17,11,18,9,12,13,6,5,11,4,2,1,5,2,1,2,1,0,0
溪海里,1,24,24,24,25,23,31,17,16,27,13,25,28,17,15,30,37,28,25,34,36,35,37,55,42,44,41,43,62,53,62,43,45,45,59,48,57,42,28,47,38,43,43,51,46,55,33,50,47,42,35,36,34,43,45,46,42,52,61,54,49,69,51,40,41,45,42,35,39,30,27,25,28,23,22,14,18,10,13,6,9,8,8,9,9,4,4,4,7,6,2,3,1,5,1,0,0,1,2,0,0,0
溪海里,2,12,20,17,14,22,19,19,23,21,19,16,32,15,23,22,21,29,32,25,29,29,34,37,35,35,37,49,53,67,51,52,46,43,34,30,37,41,39,39,38,48,49,47,42,56,43,35,45,33,42,40,39,48,41,35,43,42,51,44,43,59,48,47,41,38,24,23,31,23,33,30,9,22,12,18,17,13,13,7,10,4,10,10,9,13,12,8,8,7,3,5,4,5,3,2,0,0,0,2,2,1
和平里,1,5,8,11,11,8,8,9,3,4,8,3,12,4,3,4,3,12,8,11,9,13,11,10,9,15,13,12,20,15,12,9,12,7,15,11,16,13,15,11,14,11,17,6,17,16,18,3,18,11,9,19,13,21,7,24,10,13,17,21,22,26,19,20,17,19,16,16,13,21,6,13,12,14,13,6,15,4,4,6,4,7,8,6,4,9,3,2,3,0,2,3,2,2,1,2,0,0,0,0,0,0
和平里,2,2,7,4,3,7,6,6,7,8,6,8,4,3,2,11,7,9,3,8,9,9,12,13,14,11,14,18,16,13,17,8,17,14,15,11,14,9,6,17,11,13,13,16,11,17,19,6,13,15,7,11,8,10,7,10,9,13,13,12,13,13,14,8,9,15,10,13,11,9,10,11,8,4,9,6,6,6,6,8,4,4,7,2,6,5,7,2,5,4,2,6,5,3,3,2,1,1,1,0,0,1
橫峰里,1,18,16,23,27,23,23,28,35,25,29,28,26,22,15,24,33,40,27,26,32,32,20,30,41,37,24,39,30,51,42,44,48,42,35,38,55,45,33,54,40,51,44,53,49,37,37,37,49,37,29,20,29,38,32,28,48,36,37,31,40,28,39,45,41,43,43,35,37,33,35,28,28,24,16,17,12,6,7,4,8,7,3,7,3,7,1,7,3,2,3,3,2,2,0,1,1,0,1,0,0,1
橫峰里,2,15,19,26,19,26,24,36,20,19,23,20,24,15,14,10,32,25,25,30,35,32,33,26,35,32,27,44,28,31,39,37,35,42,28,32,48,54,48,34,41,45,44,43,53,40,40,37,43,46,39,35,35,26,32,36,33,36,40,45,42,39,46,40,36,45,40,41,40,34,34,20,31,21,16,12,13,10,6,6,11,10,10,8,9,2,10,10,7,4,6,6,1,1,1,2,1,1,1,0,1,0
