﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/2/8,,生機寶寶米精-水果,黃麴毒素B1、赭麴毒素A、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,生機寶寶米精-小小米,黃麴毒素B1、赭麴毒素A、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,桂格有機米精,黃麴毒素B1、赭麴毒素A、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,有機白米,總黃麴毒素、黃麴毒素B1、赭麴毒素A,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,家樂福低筋麵粉,總黃麴毒素、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,家樂福中筋麵粉,總黃麴毒素、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/2/8,,喜寶生機米精,黃麴毒素B1、赭麴毒素A、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號1樓,與規定相符
111/2/8,,臺灣有機100%純米精,黃麴毒素B1、赭麴毒素A、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號1樓,與規定相符
111/2/9,,白米,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項)、鉛、鎘、汞、無機砷、總黃麴毒素、黃麴毒素B1、赭麴毒素A,新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/2/21,,潤餅皮,防腐劑、二氧化硫、甲醛,食記現做大潤餅,桃園市中壢區建國路88號,與規定相符
111/2/21,,花生粉,黃麴毒素B1、黃麴毒素B2、黃麴毒素G1、黃麴毒素G2,食記現做大潤餅,桃園市中壢區建國路88號,與規定相符
111/2/21,,"花生粉""粗""",黃麴毒素B1、黃麴毒素B2、黃麴毒素G1、黃麴毒素G2,爆料潤餅店,桃園市龜山區萬壽路二段981之10號,與規定相符
111/2/11,,大芥菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
111/2/21,,純花生粉,黃麴毒素B1、黃麴毒素B2、黃麴毒素G1、黃麴毒素G2,建佑食品有限公司,桃園市八德區大勇里忠勇一街80號,與規定相符
111/2/22,,花生粉,黃麴毒素B1、黃麴毒素B2、黃麴毒素G1、黃麴毒素G2,建晟食品有限公司,桃園市蘆竹區五福村五福一路92巷8號,與規定相符
111/2/14,,前腿肉片(台)3K,乙型受體素類(β-agonist)(21項),好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
111/2/14,,前腿肉片(台)3K,乙型受體素類(β-agonist)(21項),田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
111/2/14,,津谷豬肉肉片,乙型受體素類(β-agonist)(21項),裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街11號,與規定相符
111/2/14,,花生酥糖(原味),總黃麴毒素、黃麴毒素B1、赭麴毒素A,新珍香餅舖,桃園市中壢區中平路146號,與規定相符
111/2/14,,花生酥糖(原味),總黃麴毒素、黃麴毒素B1、赭麴毒素A,新珍香餅舖,桃園市中壢區中平路146號,與規定相符
111/2/14,,花生醬(顆粒),總黃麴毒素、黃麴毒素B1、赭麴毒素A,張豐盛實業有限公司,桃園市中壢區中正路349號,與規定相符
111/2/14,,花生醬(細研),總黃麴毒素、黃麴毒素B1、赭麴毒素A,張豐盛實業有限公司,桃園市中壢區中正路349號,與規定相符
111/2/14,,(罐)花生糖,總黃麴毒素、黃麴毒素B1、赭麴毒素A,張豐盛實業有限公司,桃園市中壢區中正路349號,與規定相符
111/2/14,,花生酥(全素),總黃麴毒素、黃麴毒素B1、赭麴毒素A,龍情花生果舖,桃園市中壢區延平路124號,與規定相符
111/2/14,,花生酥角,總黃麴毒素、黃麴毒素B1、赭麴毒素A,知味花生糖,桃園市桃園區永安路129號,與規定相符
111/2/14,,知味花生軟糖香盈,總黃麴毒素、黃麴毒素B1、赭麴毒素A,知味花生糖,桃園市桃園區永安路129號,與規定相符
111/2/16,,腿肉片,乙型受體素類(β-agonist)(21項),逸馨園有限公司,桃園市龜山區大同里大同路３５６巷３３弄１８號１、２樓,與規定相符
111/2/21,,腿肉絲(豬肉),乙型受體素類(β-agonist)(21項),沅益食品有限公司,桃園市八德區大發里和成路４７號,與規定相符
111/2/24,,大溪名產串燒豆干,防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,五香豆干,防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,春豐大黑干,防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,春豐豆干,防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,非基因改造豆干,防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,義美古早傳統豆乾(五香滷汁),防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,手打豆干(含基因改造),防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/24,,古早味滷香豆干(含基因改造),防腐劑、皂黃、過氧化氫,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/25,,海苔洋芋脆餅(量販包),動物性成分,愛心聯盟生鮮超市,桃園市中壢區中正路三段285號,與規定相符
111/2/25,,卡賀米の菓子(海苔),動物性成分,愛心聯盟生鮮超市,桃園市中壢區中正路三段285號,與規定相符
111/2/25,,卡賀米の菓子(紫米),動物性成分,愛心聯盟生鮮超市,桃園市中壢區中正路三段285號,與規定相符
111/2/22,,豬肉角,乙型受體素類(β-agonist)(21項),國琳團膳有限公司,桃園市大園區菓林路215號,與規定相符
111/2/22,,豬肉絲,乙型受體素類(β-agonist)(21項),榮興食品有限公司,桃園市楊梅區永平路59巷1號1樓,與規定相符
111/2/23,,豬肉片,乙型受體素類(β-agonist)(21項),佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
111/2/23,,豬肉片,乙型受體素類(β-agonist)(21項),謝師傅食品企業社,桃園市八德區瑞發里介壽路二段689號,與規定相符
