﻿編號,都市計畫名稱,計畫人口,公共設施面積_公頃,計畫人均公設面積_平方公尺,公設已開闢面積_公頃,公設開闢率,公設已取得面積_公頃,公設未取得面積_公頃,公設保留地比例
1,桃園市都市計畫,"200,000",376.09,18.8,238.42,63.39%,244.96,131.13,34.87%
2,縱貫公路桃園內壢間都市計畫,"120,000",238.94,19.91,62.44,26.13%,79.19,159.75,66.86%
3,中壢平鎮都市擴大修訂計畫,"300,000",529.96,17.67,286.97,54.15%,318.83,211.13,39.84%
4,中壢(龍岡地區)都市計畫,"120,000",434.17,36.18,198.73,45.77%,188.7,245.47,56.54%
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,"25,000",91.43,36.57,49.68,54.34%,19.35,72.08,78.84%
6,平鎮(山仔頂地區)都市計畫,"63,000",194.08,30.81,121.26,62.48%,95.58,98.5,50.75%
7,龍壽、迴龍地區都市計畫,"10,800",41.05,38.01,16.76,40.83%,15.97,25.08,61.10%
8,南崁地區都市計畫,"280,000",472.75,16.88,440.46,93.17%,363.42,109.33,23.13%
9,楊梅都市計畫,"135,000",429.17,31.79,93.39,21.76%,104.72,324.45,75.60%
10,楊梅(富岡、豐野地區)都市計畫,"15,000",59.25,39.5,13.3,22.45%,11.05,48.2,81.35%
11,大溪鎮(埔頂地區)都市計畫,"42,000",112.94,26.89,70.27,62.22%,78.6,34.34,30.41%
12,八德(大湳地區)都市計畫,"80,000",115.78,14.47,82.73,71.45%,82.73,33.05,28.55%
13,八德(八德地區)都市計畫,"22,000",59.76,27.16,22.69,37.97%,54.67,5.09,8.52%
14,龜山都市計畫,"50,000",112.92,22.58,84.95,75.23%,41.86,71.06,62.93%
15,復興都市計畫,"1,500",13.29,88.6,10.27,77.28%,28.61,－－,－－
16,龍潭都市計畫,"30,000",108.95,36.32,89.78,82.40%,96.16,12.79,11.74%
17,石門都市計畫,"12,000",121.66,101.38,75.66,62.19%,76.56,45.1,37.07%
18,蘆竹(大竹地區)都市計畫,"32,000",93.98,29.37,60.38,64.25%,62.75,31.23,33.23%
19,大園都市計畫,"28,000",70.44,25.16,49.79,70.68%,50.03,20.41,28.98%
20,大園(?林地區)都市計畫,"18,000",47.53,26.41,26.85,56.49%,26.85,20.68,43.51%
21,觀音都市計畫,"11,000",28.17,25.61,29.35,104.19%,26.42,1.75,6.21%
22,觀音(草漯地區)都市計畫,"63,000",192.13,30.5,43.58,22.68%,112.74,79.39,41.32%
23,觀音(新坡地區)都市計畫,"6,000",24.1,40.17,19.79,82.12%,19.42,4.68,19.42%
24,新屋都市計畫,"9,500",35.02,36.86,26.98,77.04%,24.58,10.44,29.81%
25,大溪都市計畫,"22,500",51.02,22.68,43.34,84.95%,42.73,8.29,16.25%
26,高速公路中壢及內壢交流道附近特定區計畫,"30,000",283.55,94.52,247.14,87.16%,253.81,29.74,10.49%
27,林口特定區都市計畫(桃園),"200,000",488.21,24.41,268.85,55.07%,221.21,267,54.69%
28,小烏來風景特定區計畫,"1,600",66.78,417.38,3.31,4.96%,3.31,63.47,95.04%
29,復興巴陵達觀山風景特定計畫區,"1,570",11.83,75.35,1.06,8.96%,1.06,10.77,91.04%
30,石門水庫水源特定區計畫,"4,000",47.25,118.13,8.4,17.78%,14.1,33.15,70.16%
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,"27,000",73.2,27.11,－－,－－,73.2,0,0
32,高速鐵路桃園車站特定區計畫,"60,000",218.16,36.36,111.51,51.11%,151.81,66.35,30.41%
33,高速公路楊梅交流道附近特定區計畫,"7,000",21.31,30.44,－－,－－,－－,－－,－－
合計/平均比例,,"2,027,470","5,265","1,664","2,898",53%,"2,985","2,274",40%
