合計,小計,金額10月,百分比1,金額11月,百分比2,金額12月,百分比3,金額本季合計數,百分比4,金額本年度截至本季累計數,百分比5
,,"90,311,962",100,"118,411,481",100,"58,910,982",100,"267,634,425",100,"1,169,066,904",100
出售印花稅票,,"8,705,754",9.64,"5,583,427",4.72,"5,635,247",9.57,"19,924,428",7.44,"105,471,466",9.02
彙總自繳稅額,,"17,423",0.02,"59,632,779",50.36,"13,150",0.02,"59,663,352",22.29,"366,481,614",31.35
,金   融   業,10,0,"28,459,419",24.03, -   , -   ,"28,459,429",10.63,"167,131,467",14.3
,銀       行      , -   , -   ,"28,311,760",23.91, -   , -   ,"28,311,760",10.58,"166,197,960",14.22
,信託, -   , -   ,"121,401",0.1, -   , -   ,"121,401",0.05,"724,352",0.06
,票券, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,證券, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,農漁會,10,0,"26,258",0.02, -   , -   ,"26,268",0.01,"209,155",0.02
,合作社, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,保險業, -   , -   ,"13,854,865",11.7, -   , -   ,"13,854,865",5.18,"83,668,769",7.16
,保險, -   , -   ,"13,854,865",11.7, -   , -   ,"13,854,865",5.18,"83,668,769",7.16
,教育業,"14,400",0.02,"1,836,162",1.55,"11,684",0.02,"1,862,246",0.7,"12,039,298",1.03
,補習班,"10,952",0.01,"1,624,626",1.37,"4,244",0.01,"1,639,822",0.61,"10,527,883",0.9
,幼稚園托兒所,"3,448",0,"211,536",0.18,"7,440",0.01,"222,424",0.08,"1,511,415",0.13
,醫療業,"2,483",0,"8,801,935",7.43,"1,466",0,"8,805,884",3.29,"65,579,781",5.61
,醫院診所,"2,483",0,"7,985,285",6.74,"1,466",0,"7,989,234",2.99,"61,002,339",5.22
,安養中心, -   , -   ,"816,650",0.69, -   , -   ,"816,650",0.31,"4,577,442",0.39
,傳播業, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,報社雜誌, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,電視, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,營建業, -   , -   ,"294,492",0.25, -   , -   ,"294,492",0.11,"5,466,227",0.47
,營建, -   , -   ,"294,492",0.25, -   , -   ,"294,492",0.11,"5,466,227",0.47
彙總自繳稅額,公用事業, -   , -   ,"610,025",0.52, -   , -   ,"610,025",0.23,"3,800,453",0.33
,電力公司 , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,自來水, -   , -   ,"181,620",0.15, -   , -   ,"181,620",0.07,"1,530,924",0.13
,瓦斯, -   , -   ,0, -   , -   , -   , -   , -   , -   , -   
,電信, -   , -   ,"428,405",0.36, -   , -   ,"428,405",0.16,"2,269,529",0.19
,服務業,530,0,"150,462",0.13, -   , -   ,"150,992",0.06,"925,227",0.08
,執行業務,530,0,"150,462",0.13, -   , -   ,"150,992",0.06,"925,227",0.08
,其他, -   , -   ,"5,625,419",4.75, -   , -   ,"5,625,419",2.1,"27,870,392",2.38
,汽車, -   , -   ,"247,863",0.21, -   , -   ,"247,863",0.09,"2,237,679",0.19
,其他, -   , -   ,"5,377,556",4.54, -   , -   ,"5,377,556",2.01,"25,632,713",2.19
大額繳納,小計,"81,588,785",90.34,"53,195,275",44.92,"53,262,585",90.41,"188,046,645",70.26,"697,113,824",59.63
,遺產分割協議書,"2,898,842",3.21,"2,884,839",2.44,"3,326,215",5.65,"9,109,896",3.4,"30,695,831",2.63
,不動產買賣,"22,213,967",24.6,"17,586,845",14.85,"19,495,963",33.09,"59,296,775",22.16,"193,720,871",16.57
,不動產交換,"386,885",0.43,"202,832",0.17,"38,475",0.07,"628,192",0.23,"2,400,121",0.21
,不動產贈與,"2,380,890",2.64,"2,362,660",2,"3,068,867",5.21,"7,812,417",2.92,"33,608,878",2.87
,不動產分割 合併,"652,115",0.72,"778,370",0.66,"490,463",0.83,"1,920,948",0.72,"9,007,626",0.77
,承攬契據,"52,855,909",58.53,"29,171,683",24.64,"26,245,385",44.55,"108,272,977",40.46,"422,663,072",36.15
,銀錢收據,"6,429",0.01,"21,097",0.02,"132,137",0.22,"159,663",0.06,"483,630",0.04
,押標金收據, -   , -   ,0, -   ,700,0,700,0,"3,200",0
,不動產信託, -   , -   ,585,0, - , -   ,585,0,"63,884",0.01
,買賣動產,"46,068",0.05,"50,376",0.04,"14,436",0.02,"110,880",0.04,"1,113,072",0.1
,其他,"147,680",0.16,"135,988",0.11,"449,944",0.76,"733,612",0.27,"3,353,639",0.29
