﻿工程標案,施工廠商,項次,行政區,里別,施工路段,googleN值,googleE值,圍籬開始圍設時間,預定完成時間,備註
桃園BOT第二期第三標,加興,1,桃園區,青溪里,三民路24號,24.998248,121.304802,109年06月16日,109年07月30日,推進作業
桃園BOT第二期第三標,加興,2,桃園區,青溪里,三民路壽山路口,24.996845,121.306408,109年06月27日,109年07月30日,推進作業
桃園BOT第二期第三標,加興,3,桃園區,青溪里,萬壽路三段188號,24.9903843,121.3147553,109年06月30日,109年07月30日,推進作業
桃園BOT第二期第三標,加興,4,桃園區,青溪里,成功路二段65號,24.993783,121.306504,109年06月12日,109年07月30日,推進作業
桃園BOT第二期第三標,加興,5,桃園區,青溪里,民生路,24.990342,121.315697,109年07月13日,109年07月30日,推進作業
桃園BOT第二期第三標,加興,6,桃園區,青溪里,民生路,24.999021,121.309649,109年07月13日,109年07月25日,人孔作業
桃園BOT第二期第三標,加興,7,桃園區,青溪里,民生路,24.999021,121.309649,109年07月13日,109年07月25日,人孔作業
桃園BOT第二期第三標,加興,8,桃園區,青溪里,民生路,24.999021,121.309649,109年07月13日,109年07月25日,人孔作業
桃園BOT二期主次幹管標,高輝,1,桃園區,三民里,三民路與長壽街,24.996505,121.32298,109年07月01日,109年07月20日,推進作業
桃園BOT二期主次幹管標,高輝,1,八德區,廣隆里,福國街,24.957159,121.291093,109年05月05日,109年07月15日,推進作業
桃園BOT二期主次幹管標,高輝,2,八德區,陸光里,建國路919號,24.945866,121.279991,109年07月11日,109年07月28日,推進作業
桃園BOT二期主次幹管標,高輝,3,八德區,大福里,永福西街74號,24.963854,121.294118,109年06月26日,109年07月15日,推進作業
桃園BOT二期主次幹管標,高輝,4,八德區,廣隆里,福國街,24.957179,121.284527,109年06月22日,109年07月15日,立坑作業
桃園BOT二期主次幹管標,高輝,5,八德區,廣隆里,建國路871號,24.952416,121.291094,109年07月15日,109年07月31日,立坑作業
桃園BOT第一期第三E標,鐘一,1,蘆竹區,南崁里,南崁路21號,25.044266,121.297173,109年06月05日,109年07月30日,推進作業
桃園BOT第一期第三E標,鐘一,2,蘆竹區,南崁里,南上路11號,25.047522,121.294798,109年06月05日,109年07月30日,推進作業
桃園BOT第二期第二標,鐘一,1,桃園區,中興里,中華路108號,24.990309,121.308909,109年07月21日,109年07月25日,試挖作業
桃園BOT第二期第三標,加興,1,桃園區,青溪里,安東街與鎮安街口,24.993119,121.315675,109年06月30日,109年07月30日,明挖作業
桃園BOT第一期第三FH標,鐘一,1,蘆竹區,南崁里,中正路109巷39號,25.043256,121.292947,109年07月20日,109年07月30日,明挖作業
桃園BOT第一期第五FH標,鐘一,1,桃園區,東埔里,美光街74至102號與信光路73至105號,,,109年07月13日,109年07月30日,後巷施工
桃園BOT第一期第五FH標,鐘一,2,桃園區,慈文里,溫州街15巷10弄2至6號,,,109年07月20日,109年07月30日,後巷施工
桃園BOT第一期第三FH標,鐘一,1,蘆竹區,南竹里,南竹路一段98巷26至30與98巷32弄2至20號,,,109年07月20日,109年07月30日,後巷施工
桃園BOT第一期第三FH標,鐘一,2,蘆竹區,錦興里,西康路94至96號,,,109年07月20日,109年07月30日,後巷施工
桃園BOT第二期第二H標,鐘一,1,桃園區,長得里,愛二街182巷18至20號,,,109年07月11日,109年07月30日,後巷施工
桃園BOT第二期第二H標,鐘一,2,桃園區,長安里,愛二街28至52號,,,109年06月17日,109年07月30日,後巷施工
