區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1416 ,500 ,509 ,8 ,0 ,33 ,10 ,50 ,4 ,27 ,51 ,160 ,512 ,0 ,25 ,5 ,2 ,4 ,1 ,3 ,4 ,11 
中壢區,21 ,0 ,1398 ,531 ,462 ,6 ,0 ,28 ,13 ,39 ,4 ,33 ,51 ,185 ,530 ,0 ,22 ,8 ,0 ,3 ,0 ,1 ,7 ,13 
大溪區,7 ,0 ,279 ,68 ,101 ,2 ,0 ,6 ,2 ,12 ,0 ,5 ,11 ,42 ,88 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,2 
楊梅區,9 ,0 ,417 ,97 ,112 ,3 ,0 ,4 ,4 ,12 ,0 ,11 ,25 ,48 ,172 ,0 ,7 ,5 ,0 ,0 ,0 ,2 ,8 ,7 
蘆竹區,11 ,0 ,422 ,112 ,160 ,3 ,0 ,9 ,0 ,7 ,1 ,7 ,24 ,37 ,156 ,0 ,12 ,2 ,0 ,0 ,0 ,0 ,2 ,4 
大園區,6 ,0 ,248 ,65 ,103 ,2 ,0 ,6 ,3 ,1 ,2 ,3 ,8 ,29 ,81 ,0 ,1 ,2 ,0 ,2 ,0 ,1 ,2 ,2 
龜山區,13 ,0 ,463 ,150 ,147 ,3 ,0 ,6 ,1 ,15 ,2 ,15 ,32 ,36 ,183 ,0 ,5 ,1 ,2 ,3 ,0 ,3 ,2 ,8 
八德區,9 ,0 ,385 ,115 ,139 ,2 ,0 ,7 ,1 ,19 ,0 ,12 ,13 ,61 ,121 ,0 ,2 ,2 ,0 ,2 ,0 ,0 ,1 ,6 
龍潭區,10 ,0 ,305 ,92 ,106 ,3 ,0 ,5 ,3 ,22 ,0 ,5 ,12 ,40 ,96 ,0 ,7 ,1 ,0 ,0 ,0 ,1 ,4 ,2 
平鎮區,10 ,0 ,454 ,122 ,146 ,0 ,0 ,9 ,3 ,19 ,1 ,9 ,14 ,59 ,178 ,0 ,4 ,2 ,0 ,2 ,0 ,2 ,0 ,6 
新屋區,6 ,0 ,166 ,32 ,45 ,1 ,0 ,3 ,1 ,2 ,0 ,6 ,3 ,24 ,71 ,0 ,3 ,1 ,0 ,0 ,0 ,1 ,2 ,4 
觀音區,9 ,0 ,209 ,70 ,66 ,1 ,0 ,5 ,0 ,5 ,0 ,3 ,9 ,30 ,80 ,0 ,5 ,4 ,0 ,0 ,0 ,2 ,1 ,0 
復興區,5 ,0 ,96 ,16 ,29 ,1 ,0 ,1 ,1 ,1 ,0 ,3 ,5 ,11 ,34 ,1 ,1 ,2 ,0 ,1 ,0 ,4 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
