稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"3,764,911,389","26,775,441","6,830,980"
一、稅   捐   收   入,"3,758,716,972","23,110,787","6,823,950"
    1. 地    價    稅,"7,915,601","9,674,378","189,269"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"732,381,363","2,784,500","5,725,812"
    4. 房    屋    稅,"2,703,901,114","2,705,825","788,768"
    5. 使 用 牌 照 稅,"74,628,881","7,773,822","54,869"
    6. 契          稅,"158,734,669",-,"65,232"
    7. 印    花    稅,"57,685,798","18,737",-
    8. 娛    樂    稅,"16,893,066","112,101",-
    9. 特別及臨時稅課,"6,576,480","41,424",-
     (1)特別稅,"4,654,768",-,-
        營建剩餘土石方,"4,654,768",-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"1,921,712","41,424",-
        營建剩餘土石方,"421,712","41,424",-
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"6,194,417","3,664,654","7,030"
    1. 財   務   罰   鍰,"1,417,844","1,681,238","2,639"
    2. 罰   金   罰   鍰,"4,776,573","1,983,416","4,391"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
