﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,11508521,93677,0,"93,677",0,門票
埔心牧場,2945401,19163,0,19163,0,門票
小烏來風景特定區,0,"46,880","16,329",30551,187.1,電信數據人次推估
石門水庫,2172545,"324,141","97,183",226958,233.54,門票
慈湖,0,"277,702","156,617",121085,77.31,電信數據人次推估
角板山遊憩區,0,"116,151","48,687",67464,138.57,電信數據人次推估
虎頭山風景特定區,0,"263,359","133,065",130294,97.92,電信數據人次推估
竹圍漁港,0,"205,490","103,668",101822,98.22,電信數據人次推估
大溪老城區,0,"429,842","253,361",176481,69.66,電信數據人次推估
桃園市客家文化館,0,"35,817",20332,15485,76.16,人工估算
永安漁港,0,"199,729",86827,112902,130.03,電信數據人次推估
新屋綠色走廊,0,219198,149438,69760,46.68,電信數據人次推估
觀音蓮花園休閒農業區,0,176084,170297,5787,3.4,電信數據人次推估
龍潭大池,0,"277,176",0,0,0,電信數據人次推估
