稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 1,383,558,625 "," 22,084,241 "," 11,565,123 "
一、稅   捐   收   入," 1,377,331,223 "," 18,767,035 "," 11,551,905 "
    1. 地    價    稅," 11,639,416 "," 5,620,666 "," 4,582,150 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 792,202,071 "," 1,548,458 "," 6,549,320 "
    4. 房    屋    稅," 157,909,458 "," 5,335,642 "," 210,111 "
    5. 使 用 牌 照 稅," 86,166,747 "," 6,182,373 "," 83,349 "
    6. 契          稅," 140,098,296 "," 8,352 "," 40,749 "
    7. 印    花    稅," 176,985,058 "," 11,521 ", - 
    8. 娛    樂    稅," 659,782 "," 60,023 ", - 
    9. 特別及臨時稅課," 11,670,395 ", - ," 86,226 "
     (1)特別稅," 11,670,395 ", - ," 86,226 "
        營建剩餘土石方," 11,599,205 ", - ," 86,226 "
        土石採取," 71,190 ", - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - , - 
        營建剩餘土石方, - , - , - 
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 6,227,402 "," 3,317,206 "," 13,218 "
    1. 財   務   罰   鍰," 1,382,684 "," 2,172,193 "," 4,686 "
    2. 罰   金   罰   鍰," 4,844,718 "," 1,145,013 "," 8,532 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 110 年 8 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
