﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"31,476,938","86,506","94,988",-8482,-8.93,門票
味全埔心牧場,"4,133,672","45,956","111,720",-65764,-58.87,門票
小烏來風景特定區,0,"29,730","32,516","-2,786",-8.57,停車數
石門水庫,"1,570,524","87,340","97,453","-10,113",-10.38,停車收入
慈湖,0,"56,465","53,888",2577,4.78,停車數
角板山行館,0,"20,687","28,478","-7,791",-27.36,計數器
虎頭山風景特定區,0,"163,600","213,900","-50,300",-23.52,停車數
竹圍漁港,0,"205,689","182,282",23407,12.84,停車數
大溪中正公園,0,"14,009",50986,-36977,-72.52,計數器(電梯搭乘次數)
桃園市客家文化館,0,54984,-,-,-,人工估算
永安漁港,0,170624,-,-,-,停車數
