﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,168364,男,216113,32,188,171,0,34,17,33,137,3,0,0,386,14,0,48,110,52,0,33,9,18,91,6,0,0,384,0,0,930,930,0,0,173,168,0,5,0,7,3,1,3,0,7,0,118,3,0,1,6,0,94,180,135
桃園區,,,,,,女,229181,40,212,177,0,28,17,33,151,6,0,0,449,22,0,72,114,93,0,32,10,24,98,5,0,0,430,2,0,1088,1088,0,0,170,162,5,3,0,5,3,1,2,0,3,0,70,7,3,1,6,1,92,,
中壢區,85,85,1944,1944,152284,男,201926,33,124,81,0,26,15,39,156,12,0,0,413,6,0,35,65,39,0,22,10,10,114,8,0,0,361,0,0,775,775,0,0,208,201,6,1,0,4,7,0,4,0,12,0,117,9,0,1,8,1,77,167,100
中壢區,,,,,,女,208316,24,138,105,0,38,12,23,136,8,0,0,467,35,0,45,54,54,0,18,12,14,94,7,0,0,428,0,0,907,907,0,0,164,158,2,4,0,3,6,0,1,0,4,0,83,4,1,0,4,0,65,,
大溪區,28,28,673,673,32711,男,48313,3,33,15,0,4,3,4,27,5,0,0,67,0,0,7,25,9,0,0,2,7,17,1,0,0,87,0,0,121,121,0,0,45,43,0,2,0,1,1,0,0,0,0,0,39,0,0,0,3,0,22,38,24
大溪區,,,,,,女,46556,2,52,14,0,7,3,4,23,2,0,0,105,3,0,6,23,12,0,3,1,3,26,2,0,0,116,0,0,153,153,0,0,29,27,1,1,0,1,2,0,0,0,0,0,17,1,1,1,1,0,20,,
楊梅區,41,41,989,972,59039,男,85397,7,58,32,0,15,6,2,78,4,0,0,151,3,0,13,18,7,0,6,2,10,41,2,0,0,127,0,0,255,255,0,0,80,76,1,3,0,2,4,0,0,0,0,0,60,1,0,0,3,0,32,77,47
楊梅區,,,,,,女,84214,5,45,20,0,17,8,10,83,2,0,0,172,5,0,8,31,9,0,10,3,14,68,2,0,0,158,1,1,289,289,0,0,58,55,1,2,0,2,3,0,1,0,0,0,38,1,0,0,2,0,28,,
蘆竹區,39,39,680,680,59069,男,81224,12,49,53,0,13,10,18,67,2,0,0,148,2,0,20,38,40,0,6,4,13,33,6,0,0,164,0,0,241,241,0,0,65,63,1,1,0,3,2,0,0,0,1,0,38,3,0,0,1,0,24,57,36
蘆竹區,,,,,,女,82419,10,44,54,0,14,9,13,64,2,0,0,162,10,0,22,56,33,0,12,7,12,32,4,0,0,187,0,0,282,282,0,0,79,77,1,1,0,2,1,0,1,0,3,0,31,1,0,0,0,0,35,,
大園區,18,18,425,425,33297,男,46041,3,33,22,0,3,5,10,36,1,0,0,102,1,0,6,17,7,0,7,2,3,25,0,0,0,85,0,0,135,135,0,0,38,36,0,2,0,0,1,0,0,0,0,0,29,0,0,0,2,0,18,40,21
大園區,,,,,,女,44104,2,32,21,0,6,6,7,29,0,0,0,109,5,1,4,10,4,0,4,6,3,19,2,0,0,110,2,0,150,150,0,0,31,31,0,0,0,0,3,0,0,0,2,0,12,0,0,0,3,0,25,,
龜山區,32,32,853,850,62378,男,79554,15,226,76,0,14,7,15,62,2,0,0,96,9,0,21,79,31,0,9,5,6,60,2,0,0,154,0,0,190,190,0,0,88,82,2,4,0,4,5,0,1,0,2,0,56,2,2,2,5,0,39,66,38
龜山區,,,,,,女,80331,15,224,82,0,20,9,9,68,2,0,0,114,20,0,20,120,25,0,9,1,4,53,0,0,0,157,0,0,209,209,0,0,86,84,1,1,0,6,4,0,1,0,4,0,39,1,0,2,5,0,12,,
八德區,48,48,1318,1313,71744,男,100408,12,127,47,0,12,6,16,75,4,0,0,224,6,0,24,48,3,0,19,15,9,46,8,0,0,203,0,0,296,296,0,0,85,83,1,1,0,1,3,0,0,0,3,0,80,2,1,0,9,1,35,104,48
八德區,,,,,,女,100430,11,124,45,0,17,5,12,61,2,0,0,272,18,0,27,51,12,0,14,13,8,48,6,0,0,246,0,0,294,294,0,0,93,89,2,2,0,2,4,0,1,0,3,0,41,2,1,1,3,0,25,,
龍潭區,31,31,897,897,42313,男,61475,5,30,21,0,5,8,7,44,4,0,0,82,1,0,21,18,9,0,6,4,3,39,0,0,0,84,0,0,191,191,0,0,51,47,1,3,0,0,3,0,1,0,0,0,41,1,0,0,3,0,15,65,36
龍潭區,,,,,,女,61369,9,37,14,0,12,6,11,49,1,0,0,114,5,0,22,19,10,0,5,6,7,40,2,0,0,106,0,1,235,235,0,0,48,48,0,0,0,1,4,0,2,0,0,0,21,0,0,0,0,0,21,,
平鎮區,46,46,1509,1497,77888,男,112029,13,38,30,0,15,11,9,84,5,0,0,245,3,0,15,27,12,0,20,2,15,54,0,0,0,276,0,0,330,330,0,0,107,102,3,2,0,3,6,0,2,0,3,0,51,5,1,0,4,0,39,101,49
平鎮區,,,,,,女,113606,11,48,38,0,20,8,20,99,4,0,0,289,9,0,17,28,25,0,14,4,4,60,5,0,0,301,0,0,350,350,0,0,89,86,0,3,0,1,3,0,2,0,1,0,33,2,1,2,1,1,32,,
新屋區,23,23,270,270,16486,男,26132,0,12,2,0,2,0,3,14,0,0,0,35,2,0,1,7,4,0,0,0,1,12,0,0,0,45,0,0,25,25,0,0,12,11,1,0,0,0,0,0,0,0,0,0,18,1,0,0,2,0,5,16,6
新屋區,,,,,,女,23007,2,7,4,0,2,1,4,12,2,0,0,41,10,0,2,8,9,0,2,1,1,10,0,0,0,57,0,0,39,39,0,0,25,25,0,0,0,0,1,0,1,0,0,0,15,0,0,0,2,0,5,,
觀音區,24,24,402,402,23088,男,34864,1,25,6,0,3,2,6,15,1,0,0,87,0,0,3,12,4,0,1,2,3,13,1,0,0,57,0,0,61,61,0,0,31,31,0,0,0,0,4,0,1,0,1,0,26,0,0,0,1,0,28,25,16
觀音區,,,,,,女,32170,4,11,9,0,8,0,5,16,0,0,0,101,3,0,0,13,2,0,1,1,0,17,1,0,0,79,0,0,81,81,0,0,27,23,0,4,0,1,3,0,0,0,1,0,13,1,0,0,1,0,20,,
復興區,10,10,125,125,3832,男,6465,0,0,0,0,0,3,1,2,0,0,0,13,0,0,0,4,0,0,0,0,0,2,0,0,0,22,0,0,18,18,0,0,5,3,0,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,5,2
復興區,,,,,,女,5483,0,2,0,0,2,2,1,1,0,0,0,17,0,0,2,2,0,0,0,2,0,7,0,0,0,37,0,0,20,20,0,0,11,9,1,1,0,0,0,0,0,0,0,0,5,0,1,0,2,0,1,,
