區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,122,114,140,111,109,129,99,117,117,133,135,145
,女,84,103,93,68,90,96,87,66,89,79,101,83
中壢區,男,146,131,128,124,113,137,135,111,104,120,130,135
,女,93,89,91,76,83,93,79,86,68,83,97,103
大溪區,男,40,49,43,41,38,34,37,35,31,34,37,42
,女,23,26,29,29,25,19,23,25,16,24,29,31
楊梅區,男,58,42,56,50,60,48,56,40,59,66,61,44
,女,29,25,37,26,33,36,29,41,40,24,39,40
蘆竹區,男,39,36,44,54,34,52,40,30,43,38,60,44
,女,18,32,37,29,28,40,34,34,32,30,31,25
大園區,男,30,37,42,28,29,39,34,36,27,25,29,36
,女,20,20,22,21,24,26,18,17,22,29,21,26
龜山區,男,58,56,60,62,51,65,61,48,42,61,55,60
,女,32,38,36,27,34,48,30,28,34,36,43,30
八德區,男,90,74,78,72,64,82,69,47,56,69,87,77
,女,41,32,51,41,33,43,47,38,45,29,29,46
龍潭區,男,51,39,51,35,43,50,45,40,38,53,49,43
,女,28,31,22,34,13,22,22,29,21,28,22,28
平鎮區,男,69,69,81,43,69,67,87,59,55,64,79,78
,女,49,32,54,50,40,58,48,44,31,39,42,51
新屋區,男,18,25,23,16,29,20,16,21,24,19,26,28
,女,13,21,15,18,16,18,10,12,13,19,16,18
觀音區,男,29,22,41,18,25,24,23,32,24,24,34,29
,女,18,22,23,15,20,24,20,13,14,10,19,15
復興區,男,7,5,8,5,5,9,5,4,8,8,8,7
,女,5,4,2,7,5,4,5,3,4,3,7,2
