區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,1 ,5 ,3 ,0 ,17 ,42 ,144 ,53 ,45 ,0 ,27 ,42 ,418 ,411 ,40 ,30 ,1 ,7 ,27 ,31 ,26 ,3 ,44 ,16 ,0 ,2 ,0 ,330 ,1216 ,2 ,8 ,3 ,364 ,4 ,0 
中壢區,4 ,6 ,4 ,0 ,28 ,49 ,154 ,49 ,51 ,0 ,24 ,59 ,568 ,568 ,85 ,57 ,3 ,14 ,32 ,35 ,29 ,5 ,29 ,11 ,0 ,4 ,2 ,478 ,1460 ,1 ,4 ,0 ,415 ,5 ,0 
大溪區,2 ,2 ,0 ,0 ,4 ,10 ,37 ,22 ,11 ,0 ,1 ,15 ,105 ,105 ,17 ,19 ,0 ,1 ,4 ,6 ,4 ,2 ,12 ,1 ,0 ,0 ,0 ,163 ,284 ,0 ,2 ,1 ,68 ,0 ,0 
楊梅區,5 ,1 ,2 ,0 ,10 ,9 ,84 ,24 ,15 ,0 ,14 ,31 ,153 ,154 ,18 ,28 ,2 ,4 ,9 ,12 ,10 ,1 ,19 ,6 ,0 ,0 ,0 ,168 ,417 ,0 ,3 ,0 ,110 ,25 ,0 
蘆竹區,2 ,4 ,1 ,0 ,7 ,41 ,74 ,29 ,13 ,0 ,3 ,26 ,176 ,164 ,24 ,12 ,0 ,3 ,9 ,9 ,6 ,3 ,31 ,3 ,0 ,1 ,2 ,216 ,500 ,0 ,4 ,0 ,164 ,4 ,0 
大園區,1 ,0 ,1 ,0 ,7 ,10 ,25 ,10 ,11 ,0 ,0 ,11 ,110 ,107 ,16 ,14 ,1 ,1 ,8 ,9 ,8 ,1 ,21 ,2 ,0 ,0 ,0 ,103 ,261 ,1 ,1 ,1 ,81 ,1 ,0 
龜山區,3 ,0 ,1 ,0 ,8 ,19 ,39 ,19 ,12 ,0 ,0 ,19 ,191 ,188 ,24 ,19 ,3 ,10 ,8 ,9 ,9 ,0 ,15 ,10 ,0 ,0 ,2 ,202 ,488 ,0 ,3 ,0 ,154 ,1 ,0 
八德區,4 ,0 ,2 ,1 ,17 ,13 ,93 ,33 ,28 ,0 ,3 ,28 ,236 ,238 ,20 ,23 ,1 ,7 ,18 ,19 ,17 ,2 ,30 ,8 ,0 ,2 ,3 ,115 ,659 ,1 ,2 ,1 ,217 ,1 ,0 
龍潭區,0 ,1 ,1 ,0 ,4 ,6 ,45 ,15 ,9 ,1 ,3 ,5 ,81 ,80 ,11 ,7 ,0 ,2 ,6 ,9 ,6 ,2 ,21 ,4 ,0 ,0 ,1 ,174 ,276 ,0 ,1 ,0 ,89 ,2 ,0 
平鎮區,3 ,0 ,0 ,0 ,9 ,13 ,69 ,22 ,9 ,0 ,13 ,11 ,137 ,138 ,12 ,8 ,0 ,6 ,9 ,9 ,6 ,3 ,5 ,4 ,0 ,0 ,0 ,196 ,374 ,0 ,3 ,0 ,98 ,1 ,0 
新屋區,0 ,0 ,0 ,0 ,2 ,10 ,15 ,11 ,3 ,0 ,10 ,8 ,65 ,65 ,3 ,9 ,0 ,2 ,2 ,2 ,2 ,0 ,3 ,1 ,0 ,0 ,0 ,89 ,154 ,0 ,0 ,0 ,35 ,49 ,0 
觀音區,5 ,0 ,0 ,0 ,2 ,8 ,35 ,10 ,3 ,0 ,0 ,12 ,86 ,85 ,11 ,11 ,0 ,3 ,2 ,2 ,1 ,1 ,15 ,5 ,0 ,0 ,0 ,57 ,224 ,0 ,0 ,0 ,64 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,2 ,3 ,9 ,2 ,3 ,0 ,0 ,5 ,16 ,16 ,4 ,2 ,0 ,0 ,2 ,2 ,1 ,1 ,3 ,3 ,0 ,0 ,0 ,47 ,55 ,0 ,0 ,0 ,20 ,3 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
