﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0087牛角坡段垹坡小段,00230002,5,45000,9300,H桃園市,07龜山區
0087牛角坡段垹坡小段,00550003,44,10900,2300,H桃園市,07龜山區
0092新路坑段,07830036,68,49500,10200,H桃園市,07龜山區
0093山頂段,00640002,40,38200,7900,H桃園市,07龜山區
0093山頂段,00640003,736,38200,7900,H桃園市,07龜山區
0093山頂段,00640005,205,38200,7900,H桃園市,07龜山區
0093山頂段,00640006,254,38200,7900,H桃園市,07龜山區
0093山頂段,00660003,116,38200,7900,H桃園市,07龜山區
0093山頂段,00660004,137,38200,7900,H桃園市,07龜山區
0093山頂段,00660012,15,38200,7900,H桃園市,07龜山區
0093山頂段,00660013,15,38200,7900,H桃園市,07龜山區
0093山頂段,00660014,15,38200,7900,H桃園市,07龜山區
0093山頂段,00660015,15,38200,7900,H桃園市,07龜山區
0093山頂段,00660016,14,38200,7900,H桃園市,07龜山區
0093山頂段,00660017,14,38200,7900,H桃園市,07龜山區
0093山頂段,00660018,14,38200,7900,H桃園市,07龜山區
0093山頂段,00660019,14,38200,7900,H桃園市,07龜山區
0093山頂段,00920001,68,38200,7900,H桃園市,07龜山區
0093山頂段,00940001,90,47620,9830,H桃園市,07龜山區
0093山頂段,00940002,271,38200,7900,H桃園市,07龜山區
0093山頂段,00940003,2,48900,10100,H桃園市,07龜山區
0093山頂段,00940004,73,38200,7900,H桃園市,07龜山區
0093山頂段,00940005,259,38200,7900,H桃園市,07龜山區
0093山頂段,00940007,20,48900,10100,H桃園市,07龜山區
0093山頂段,00940008,39,48900,10100,H桃園市,07龜山區
0093山頂段,00940009,43,48900,10100,H桃園市,07龜山區
0093山頂段,00940010,47,48900,10100,H桃園市,07龜山區
0093山頂段,00940011,49,48900,10100,H桃園市,07龜山區
0093山頂段,00940012,22,48900,10100,H桃園市,07龜山區
0093山頂段,00940013,77,48235,9960,H桃園市,07龜山區
0093山頂段,00940014,3,48900,10100,H桃園市,07龜山區
0093山頂段,00940015,35,48900,10100,H桃園市,07龜山區
0093山頂段,00940017,98,46941,9687,H桃園市,07龜山區
0093山頂段,00940018,97,46921,9682,H桃園市,07龜山區
0093山頂段,00940019,94,47266,9755,H桃園市,07龜山區
0093山頂段,00940020,105,47559,9817,H桃園市,07龜山區
0093山頂段,00940021,116,46583,9611,H桃園市,07龜山區
0093山頂段,00940022,14,37929,7786,H桃園市,07龜山區
0093山頂段,00940023,31,48900,10100,H桃園市,07龜山區
0093山頂段,00940024,17,48900,10100,H桃園市,07龜山區
0093山頂段,00940026,7,48900,10100,H桃園市,07龜山區
0093山頂段,00940027,4,36100,7400,H桃園市,07龜山區
0093山頂段,00940029,111,46594,9614,H桃園市,07龜山區
0093山頂段,00940030,4,45700,9425,H桃園市,07龜山區
0093山頂段,00940032,167,43841,9033,H桃園市,07龜山區
0093山頂段,00940034,63,48900,10100,H桃園市,07龜山區
0093山頂段,00940035,16,48900,10100,H桃園市,07龜山區
0093山頂段,00940036,16,48900,10100,H桃園市,07龜山區
0093山頂段,00960000,59,44210,9078,H桃園市,07龜山區
0093山頂段,00960010,127,42882,8803,H桃園市,07龜山區
0093山頂段,00960011,120,44858,9230,H桃園市,07龜山區
0093山頂段,00960012,103,48900,10100,H桃園市,07龜山區
0093山頂段,00960013,79,39178,8049,H桃園市,07龜山區
0093山頂段,00960014,52,36838,7556,H桃園市,07龜山區
0093山頂段,00960015,80,36100,7400,H桃園市,07龜山區
0093山頂段,00960016,78,40004,8208,H桃園市,07龜山區
0093山頂段,00960017,271,36100,7400,H桃園市,07龜山區
0093山頂段,01140001,35,36100,7400,H桃園市,07龜山區
0093山頂段,01140002,38,48900,10100,H桃園市,07龜山區
0093山頂段,01140003,96,36100,7400,H桃園市,07龜山區
0093山頂段,01140004,8,48900,10100,H桃園市,07龜山區
0093山頂段,01140005,4,48900,10100,H桃園市,07龜山區
0093山頂段,01140006,102,39237,8062,H桃園市,07龜山區
0093山頂段,01140007,93,36100,7400,H桃園市,07龜山區
0093山頂段,01140008,58,36100,7400,H桃園市,07龜山區
0093山頂段,01140009,7,36100,7400,H桃園市,07龜山區
0093山頂段,01140010,1,36100,7400,H桃園市,07龜山區
