﻿機動車輛種類,合計1,合計2,時間,繳納,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,應稅車輛稅額,臨時牌照車輛件數,臨時牌照車輛稅額,試車牌照車輛件數,試車牌照車輛稅額,免稅車輛件數,附註
總　計,,,本月徵起總數,,"15,625","92,265,771","15,198","91,534,336",405,"48,036",22,"683,399",878,
,,,本年累計總數,,"813,200","6,696,613,045","809,993","6,690,094,006","3,055","374,116",152,"6,144,923","6,831",
,,,本月,繳納全額,"14,900","89,038,906","14,473","88,307,471",405,"48,036",22,"683,399",852,
,,,徵起,繳納半額,725,"3,226,865",725,"3,226,865", - , - , - , - ,26,
,,,本年,繳納全額,"791,994","6,587,566,740","788,787","6,581,047,701","3,055","374,116",152,"6,144,923","6,372",
,,,累計,繳納半額,"21,206","109,046,305","21,206","109,046,305", - , - , - , - ,459,
汽車,合  計,,本月,繳納全額,"13,068","87,302,678","12,641","86,571,243",405,"48,036",22,"683,399",841,
,,,徵起,繳納半額,725,"3,226,865",725,"3,226,865", - , - , - , - ,26,
,,,本年,繳納全額,"742,620","6,506,572,139","739,413","6,500,053,100","3,055","374,116",152,"6,144,923","6,299",
,,,累計,繳納半額,"21,206","109,046,305","21,206","109,046,305", - , - , - , - ,459,
,"小
客
車",自用,本月徵起,,"11,804","82,948,306","11,377","82,216,871",405,"48,036",22,"683,399",815,
,,,本年累計,,"663,116","6,154,416,614","659,909","6,147,897,575","3,055","374,116",152,"6,144,923","6,124",
,,營業,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額,168,"416,534",168,"416,534", - , - , - , - ,26,
,,,本年,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,累計,繳納半額,"3,834","10,002,192","3,834","10,002,192", - , - , - , - ,450,
,大客車,,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額, - , - , - , - , - , - , - , - , - ,
,,,本年,繳納全額,201,"1,906,167",201,"1,906,167", - , - , - , - , - ,
,,,累計,繳納半額,8,"9,679",8,"9,679", - , - , - , - ,9,
,貨 車,,本月,繳納全額,"1,252","4,225,211","1,252","4,225,211", - , - , - , - ,26,
,,,徵起,繳納半額,400,"1,349,916",400,"1,349,916", - , - , - , - , - ,
,,,本年,繳納全額,"78,439","333,182,523","78,439","333,182,523", - , - , - , - ,175,
,,,累計,繳納半額,"11,516","44,618,331","11,516","44,618,331", - , - , - , - , - ,
,"農村
拼裝車",,本月徵起,, - , - , - , - , - , - , - , - , - ,
,,,本年累計,, - , - , - , - , - , - , - , - , - ,
,曳引車,,本月,繳納全額,12,"129,161",12,"129,161", - , - , - , - , - ,
,,,徵起,繳納半額,157,"1,460,415",157,"1,460,415", - , - , - , - , - ,
,,,本年,繳納全額,864,"17,066,835",864,"17,066,835", - , - , - , - , - ,
,,,累計,繳納半額,"5,848","54,416,103","5,848","54,416,103", - , - , - , - , - ,
機車,,,本月徵起,,"1,832","1,736,228","1,832","1,736,228", - , - , - , - ,11,
,,,本年累計,,"49,374","80,994,601","49,374","80,994,601", - , - , - , - ,73,
