里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,9,14,12,11,10,14,12,8,13,18,12,11,6,11,13,22,17,16,15,19,17,15,5,18,12,20,28,16,22,12,20,19,20,20,25,14,18,10,15,14,15,19,17,14,21,26,16,14,16,15,26,28,18,21,27,17,27,31,19,27,28,13,15,22,17,19,26,17,19,17,21,16,12,13,12,14,5,6,2,3,7,8,2,7,3,5,6,2,0,0,4,2,0,1,2,0,0,1,1,1,0
三民里,女,10,19,11,13,10,8,15,7,8,12,9,9,9,7,10,12,16,9,13,19,17,16,18,11,13,19,15,23,22,16,13,13,18,17,12,13,17,17,20,14,26,11,22,20,23,13,15,10,22,12,14,19,11,20,26,11,23,24,18,16,16,16,13,18,21,17,17,16,16,13,18,8,10,9,7,9,4,0,6,12,13,5,7,6,4,6,2,2,2,1,3,1,0,2,0,2,0,1,0,0,0
澤仁里,男,5,15,11,15,15,5,6,6,3,8,10,10,6,13,7,6,5,10,12,15,12,9,13,10,16,9,13,10,14,10,8,12,9,10,10,15,10,15,15,6,5,9,19,18,9,19,28,16,12,10,18,14,15,21,16,7,17,14,14,13,17,13,9,18,11,13,18,18,6,6,7,5,10,7,2,10,1,3,3,5,2,3,2,5,3,4,2,0,2,0,1,0,1,1,0,1,0,0,0,0,0
澤仁里,女,8,9,8,10,8,12,8,3,13,7,8,9,5,7,5,6,8,9,7,12,13,15,14,16,14,11,16,12,15,16,10,14,7,16,12,7,3,7,10,13,18,13,12,10,7,13,12,12,7,15,12,16,12,14,22,19,11,12,11,15,13,12,10,10,18,9,18,15,9,10,14,9,8,7,8,9,3,0,2,6,4,3,2,2,3,4,1,2,2,3,2,1,0,0,1,0,0,0,0,1,0
義盛里,男,4,4,6,6,9,7,4,8,6,3,6,3,4,10,11,7,6,9,9,9,8,6,8,9,11,9,9,4,9,8,7,10,6,8,4,13,3,7,7,9,8,4,9,11,7,7,8,12,11,5,9,5,7,10,5,8,6,10,4,7,12,4,7,4,6,11,5,7,4,6,4,4,1,0,1,2,1,0,2,0,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,6,12,3,3,3,11,6,0,5,5,7,6,4,6,4,4,7,8,9,11,8,7,6,5,10,12,8,11,7,5,10,3,10,9,2,7,9,2,7,6,3,7,5,5,6,7,7,6,9,5,8,6,6,8,9,10,5,6,8,4,6,8,7,10,4,6,8,2,5,0,6,2,1,5,6,3,1,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
霞雲里,男,8,5,5,10,5,7,8,3,4,5,3,4,4,1,5,5,7,8,6,3,6,11,11,10,9,8,8,7,5,8,7,7,10,6,2,5,6,5,6,1,5,4,8,10,6,5,4,7,5,7,12,7,7,13,12,10,8,9,9,4,4,2,3,9,5,8,7,1,3,2,4,3,4,1,2,0,1,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,5,3,4,5,4,0,4,5,4,2,0,2,3,3,4,6,4,5,8,8,11,8,6,12,7,9,10,11,6,5,7,5,4,6,6,1,4,3,4,2,2,8,5,8,8,9,5,11,6,10,7,5,5,8,8,4,7,3,7,7,6,3,4,5,5,0,4,1,4,3,3,0,4,2,3,1,0,0,2,3,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,6,3,7,6,8,6,0,4,6,4,4,2,5,1,4,3,1,3,4,4,6,10,4,5,3,12,10,13,6,9,3,7,6,8,4,4,8,9,10,8,5,5,1,6,6,7,5,7,3,5,3,6,7,9,11,8,9,12,3,6,8,9,9,10,11,9,6,4,4,2,4,2,2,3,0,0,3,1,1,3,1,0,6,1,0,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0
長興里,女,3,5,0,4,6,4,3,8,10,2,2,5,1,1,1,3,4,2,1,3,3,2,3,5,7,5,4,9,6,4,5,8,2,3,6,6,5,3,8,3,4,4,3,2,1,4,4,3,3,6,7,8,10,6,5,5,4,10,11,6,6,11,4,3,12,2,5,5,3,2,2,2,3,2,1,0,2,0,0,2,0,2,0,1,0,0,2,2,3,1,1,1,0,0,1,0,0,0,0,0,0
