里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,14,18,25,26,27,32,25,33,24,21,33,25,18,28,29,28,32,22,26,29,18,30,32,26,27,34,21,34,43,33,40,38,49,41,27,28,19,25,32,32,38,30,29,46,20,30,35,27,22,28,29,32,31,28,30,25,22,39,33,37,40,32,34,34,28,31,22,37,28,23,19,30,20,30,23,16,12,7,14,6,11,7,8,7,6,9,4,8,8,3,5,6,2,2,0,0,2,0,0,1,1
楊梅里,女,19,16,20,18,19,21,29,20,23,20,28,22,18,26,23,20,21,33,30,15,15,23,34,33,25,35,33,50,34,48,28,38,26,30,33,19,33,25,34,26,46,36,45,40,40,25,25,31,28,38,29,29,37,38,34,33,39,39,37,33,38,28,41,33,30,29,26,32,30,30,22,34,20,18,12,13,13,12,9,14,12,16,15,14,20,10,10,14,13,4,4,5,2,2,4,1,0,3,0,0,0
楊江里,男,2,0,6,1,4,0,4,2,5,3,6,5,7,7,8,11,7,6,4,4,8,4,7,8,9,10,7,10,6,11,4,8,9,5,6,13,3,11,3,13,10,5,6,6,10,10,11,10,5,8,7,13,6,5,7,9,10,8,8,10,12,14,6,13,11,9,12,7,18,5,10,7,6,7,12,6,5,6,5,9,1,1,5,4,0,3,2,1,0,3,1,1,1,1,1,0,0,0,0,1,0
楊江里,女,3,2,4,5,4,3,3,7,5,5,8,8,10,6,4,8,7,7,9,5,6,7,9,4,3,7,4,11,7,6,7,6,10,8,12,4,4,6,5,12,15,14,13,12,10,8,11,6,7,11,9,2,10,10,9,9,4,10,12,11,13,6,11,11,4,5,10,10,12,12,5,7,8,11,11,4,5,5,3,6,2,1,5,2,3,3,3,2,2,4,2,1,1,4,1,1,0,0,0,0,0
紅梅里,男,12,13,3,13,13,11,11,23,25,17,16,22,10,16,16,16,13,11,9,22,14,22,27,22,15,23,20,20,13,19,19,25,28,31,25,10,27,18,24,23,33,31,16,22,26,19,23,21,17,18,25,19,20,11,21,16,21,22,23,18,22,16,26,22,7,27,21,25,18,25,19,30,15,12,14,12,7,14,9,9,7,9,5,6,4,5,6,3,1,2,2,0,0,3,1,1,1,1,0,0,0
紅梅里,女,6,12,10,4,13,11,20,13,19,10,15,18,11,13,16,15,9,12,12,17,14,20,12,9,14,10,15,14,26,17,16,18,14,25,29,21,23,24,22,34,24,18,17,23,18,15,16,19,24,17,21,16,16,13,29,15,25,30,26,18,20,27,20,27,18,19,24,26,27,9,25,28,13,18,18,10,12,9,15,9,9,12,12,9,8,4,7,12,6,4,4,3,4,2,3,2,3,0,0,0,3
永寧里,男,33,39,51,42,65,62,67,51,51,64,75,81,38,58,53,55,66,50,49,47,41,54,49,71,63,59,71,71,58,59,76,70,80,65,67,77,76,72,70,86,98,86,90,103,106,93,96,89,81,93,68,74,71,94,55,58,70,67,78,87,63,59,64,58,59,47,59,60,53,35,42,40,36,28,36,19,16,13,12,16,8,16,12,11,13,11,7,2,5,1,3,2,4,4,3,1,1,1,0,0,4
永寧里,女,36,44,48,42,56,41,55,60,64,53,47,59,42,52,50,55,50,55,39,40,48,44,61,63,60,71,53,76,70,67,69,60,86,63,74,63,83,80,74,87,111,98,103,112,84,87,99,72,79,67,69,72,76,59,64,74,72,68,69,72,69,59,51,56,75,39,63,39,54,33,44,37,27,23,28,22,24,16,19,20,16,10,14,10,10,6,4,2,4,4,3,6,1,3,1,1,0,0,0,0,0
大平里,男,8,10,13,14,22,13,14,15,16,10,18,20,10,13,9,16,12,17,14,15,23,28,31,22,28,34,27,28,30,30,28,27,30,29,28,24,26,31,27,34,34,29,32,30,31,19,28,24,22,22,20,23,21,23,31,21,25,33,28,32,27,27,29,31,32,26,22,20,27,20,17,29,16,20,14,5,8,5,11,7,5,9,9,10,7,4,4,5,6,4,5,1,3,0,2,1,1,0,1,0,0
大平里,女,10,10,16,13,13,12,18,11,19,12,16,14,19,11,19,8,12,20,8,16,15,17,24,26,23,22,26,16,26,19,24,15,28,20,31,25,19,26,22,20,37,20,20,32,22,27,28,26,12,32,20,22,23,32,16,27,21,21,28,23,32,31,29,25,20,27,22,26,39,22,22,26,18,16,19,10,11,14,7,10,15,9,14,8,7,7,9,2,5,11,1,5,0,3,2,3,1,1,0,0,0
