區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,147,174,164,146,146,150,163,174,188,171,173,242
,女,133,139,157,155,162,158,145,144,130,151,164,208
中壢區,男,153,174,167,158,147,166,153,153,190,177,161,211
,女,140,166,167,170,149,172,155,146,161,182,161,187
大溪區,男,27,49,36,36,32,39,32,37,43,43,43,49
,女,27,33,37,34,35,33,39,44,27,41,37,34
楊梅區,男,63,73,82,64,63,77,73,73,87,84,69,109
,女,62,83,84,61,60,66,59,83,72,79,64,84
蘆竹區,男,70,56,57,67,65,61,60,60,71,71,66,92
,女,54,67,75,57,58,61,71,65,52,60,70,86
大園區,男,44,45,54,44,36,48,41,36,47,50,38,55
,女,35,33,30,30,30,33,36,36,28,47,40,46
龜山區,男,66,57,81,62,84,80,54,69,91,75,73,66
,女,45,64,82,76,58,64,62,59,75,67,71,90
八德區,男,83,79,101,83,76,79,97,82,96,95,110,104
,女,78,83,92,78,76,78,88,82,67,98,78,113
龍潭區,男,39,53,55,40,56,60,43,38,61,45,53,69
,女,46,53,50,42,44,49,36,38,46,50,60,58
平鎮區,男,97,75,113,76,87,104,78,94,83,77,114,113
,女,88,90,103,82,78,92,84,97,91,104,91,102
新屋區,男,19,16,18,18,12,24,14,13,18,30,18,24
,女,17,14,15,18,19,17,17,23,20,12,15,24
觀音區,男,16,31,26,25,19,39,37,31,17,25,35,39
,女,28,33,24,18,19,16,25,18,30,25,25,21
復興區,男,11,6,5,9,6,10,3,9,9,8,8,12
,女,11,7,6,5,8,6,6,10,6,4,6,7
