大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,25 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,17 ,337 ,0 ,0 ,2 
三民分隊,0 ,4 ,0 ,0 ,0 
大有分隊,5 ,126 ,0 ,0 ,0 
中路分隊,13 ,178 ,0 ,0 ,0 
大林分隊,4 ,104 ,0 ,0 ,0 
八德分隊,5 ,80 ,0 ,0 ,0 
大湳分隊,10 ,127 ,0 ,0 ,0 
茄苳分隊,1 ,80 ,0 ,0 ,0 
龜山分隊,7 ,91 ,0 ,0 ,0 
坪頂分隊,10 ,72 ,0 ,0 ,0 
迴龍分隊,4 ,19 ,0 ,0 ,0 
第二大隊,0 ,38 ,0 ,0 ,0 
中壢分隊,11 ,184 ,0 ,0 ,0 
興國分隊,9 ,175 ,17 ,0 ,0 
華勛分隊,9 ,99 ,0 ,0 ,0 
內壢分隊,9 ,128 ,0 ,0 ,0 
龍岡分隊,8 ,118 ,0 ,0 ,0 
青埔分隊,18 ,132 ,0 ,0 ,0 
楊梅分隊,8 ,86 ,0 ,0 ,0 
幼獅分隊,12 ,120 ,0 ,0 ,4 
富岡分隊,12 ,110 ,0 ,0 ,0 
埔心分隊,4 ,106 ,0 ,0 ,0 
新屋分隊,10 ,106 ,0 ,0 ,0 
永安分隊,11 ,67 ,0 ,0 ,0 
第三大隊,0 ,15 ,0 ,0 ,0 
蘆竹分隊,20 ,208 ,0 ,0 ,0 
山腳分隊,6 ,97 ,0 ,0 ,0 
大竹分隊,7 ,120 ,0 ,0 ,0 
大園分隊,22 ,177 ,0 ,0 ,0 
竹圍分隊,9 ,76 ,0 ,0 ,0 
觀音分隊,7 ,74 ,0 ,0 ,0 
新坡分隊,11 ,146 ,0 ,0 ,0 
草漯分隊,5 ,64 ,0 ,0 ,0 
第四大隊,0 ,16 ,0 ,0 ,0 
圳頂分隊,17 ,133 ,0 ,0 ,0 
大溪分隊,7 ,84 ,10 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,12 ,133 ,0 ,0 ,0 
山峰分隊,24 ,173 ,0 ,0 ,0 
龍潭分隊,11 ,92 ,0 ,0 ,0 
高平分隊,7 ,50 ,0 ,0 ,0 
復興分隊,4 ,24 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,134 ,0 ,0 ,0 
第二搜救隊,0 ,56 ,0 ,0 ,0 
第三搜救隊,0 ,36 ,0 ,0 ,0 
第四搜救隊,0 ,41 ,0 ,0 ,0 
