區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,7,7,8,0,1,0,0,5,1,2,2,4,1,1,3,0
中壢區,0,6,25,14,0,2,0,0,15,2,1,2,6,8,6,5,1
大溪區,1,0,2,3,0,0,0,0,0,0,0,1,0,1,0,0,1
楊梅區,0,1,25,5,0,1,0,0,20,1,1,0,7,7,2,6,2
蘆竹區,0,1,9,3,0,1,0,0,6,1,1,0,2,2,0,1,3
大園區,0,2,12,2,0,1,0,0,11,1,0,2,1,2,7,1,0
龜山區,0,2,12,8,0,1,0,0,5,1,3,0,1,2,5,2,0
八德區,0,4,6,4,0,1,0,0,5,1,0,1,2,2,2,1,1
龍潭區,1,2,3,3,0,3,0,0,0,0,2,1,1,0,2,0,0
平鎮區,0,5,5,7,0,0,0,0,3,2,2,1,1,1,3,0,0
新屋區,0,1,13,1,0,1,0,0,12,1,1,1,1,3,3,3,1
觀音區,0,4,12,5,0,0,0,0,11,1,0,2,4,3,3,2,1
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
