﻿服務處所,服務時間,聯絡電話,地址
桃園市政府,每週一至週五 上午9：00-11：30下午2：00-5：00,1999分機5615,桃園區縣府路1號7樓
桃園市政府視訊法律諮詢,每週二、四  下午2：00-5：00,1999分機5615,桃園區縣府路1號7樓
桃園市新住民文化會館,每週二、三、五　下午2:00-5:00,3339885,桃園區復興路135號2樓
桃園區公所,每週二、四  晚上6：00-8：30,3353561,桃園區縣府路7號
中壢區公所,每週三、五晚上6：00-8：30,4271801分機6011.6013.6015,中壢區環北路380號
八德區公所,每週一下午2：00-4：30,3653202,八德區興豐路287號2樓
平鎮區公所,每週二下午2：00-4：30,4597152,平鎮區振興路7號
蘆竹區公所,每月第一、三個週一晚上6：00-8：30,2220433/3520000分機361,蘆竹區南崁路150號
觀音區公所,每月第一、三個週三下午2：00-4：30,4733641,觀音區觀新路56號
新屋區公所,每月第一、三個週四下午2：00-4：30,4773548/4772111分機242,新屋區中山路265號
楊梅區公所,"每月第一、二、三個週五下午2：00-4：30
每月第一個週二(客語友善)",4783683分機1809.1810,"楊梅區大成路2號4樓
楊梅區大成路2號1樓"
龜山區公所,"每月第二、四個週一下午2：00-4：30
每月第三個週二晚上6：00-8：30",3203711分機320,龜山區中山街26號
龍潭區公所,每週一晚上6：00-8：30,4793070分機1125,龍潭區中興路690號
大園區公所,每月第二、四個週三下午2：00-4：30,3866939,大園區中正西路19號4樓
大溪區公所,每月第二、四個週四下午2：00-4：30,3882201分機101,大溪區普濟路11號
復興區公所,每月最後一週週五上午9：00-11：00,3821500分機3303,復興區中正路20號
