﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/1/7,,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹村大新一街15號,與規定相符
111/1/7,,澳洲穀飼嫩肩牛排,乙型受體素類(β-agonist)(21項),全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
111/1/7,,澳洲安格斯沙朗牛排,乙型受體素類(β-agonist)(21項),全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
111/1/10,,冷藏台灣豬里肌肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/1/10,,冷藏台灣豬前腿肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/1/10,,嫩肩里肌牛肉火鍋肉片,乙型受體素類(β-agonist)(21項),利來福生鮮超市,桃園市中壢區興仁路2段299號1樓,與規定相符
111/1/11,,牛肉片(原型肉),乙型受體素類(β-agonist)(21項),錦凰餐館(秋佬鍋貼),桃園市龜山區復興一路212巷15號,與規定相符
111/1/12,,美國雪花牛火鍋肉片,乙型受體素類(β-agonist)(21項),萊爾富桃園國圳店,桃園市桃園區國際路一段431號,與規定相符
111/1/12,,美國頂級沙朗牛排,乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
111/1/12,,美國頂級無骨牛小排火鍋,乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
111/1/13,,美國安格斯梅花牛排CAB,乙型受體素類(β-agonist)(21項),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
111/1/13,,家樂福冷凍美國嫩肩巨無霸牛排,乙型受體素類(β-agonist)(21項),家樂福桃園店,桃園市桃園區春日路1593號,與規定相符
111/2/7,,牛肉炒飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿澤私廚,桃園市龍潭區大昌路二段54號,與規定相符
111/2/7,,鵝肉,抗原蟲(7項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項)、β-內醯胺類抗生素多重殘留分析(19項),新屋神農鵝肉美食館,桃園市新屋區後湖村7鄰5號,與規定相符
111/2/7,,貢丸,防腐劑、亞硝酸鹽,明合順有限公司,桃園市龍潭區工五路139巷116弄36號,與規定相符
111/2/7,,去骨櫻桃鴨腿肉,抗原蟲(7項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/2/7,,櫻桃鴨,抗原蟲(7項)、氯黴素類抗生素(4項)、四環黴素類(7項)、動物用藥多重殘留(48項)、離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項),德賢屠宰場,桃園市大園區華興路一段271巷188號,與規定相符
111/2/7,,生鮮鵝肉,抗原蟲(7項)、乙型受體素類(β-agonist)(21項),一心屠宰場有限公司,桃園市大園區溪海里田溪路171巷22號,與規定相符
111/2/7,,櫻桃鴨2.2〜2.5/隻,抗原蟲(7項)、乙型受體素類(β-agonist)(21項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/2/7,,抹茶那堤(熱),沙門氏桿菌、金黃色葡萄球菌腸毒素、單核球增多性李斯特菌、腸桿菌科,星巴克蘆竹大竹門市,桃園市蘆竹區大竹路430-1號,與規定相符
111/2/7,,解凍肉-美國雞棒棒腿,動物用藥多重殘留(48 項)、四環黴素類、氯黴素類、可利斯汀、乙型受體素類、禽畜產品中殘留農藥(129項)、弗雷拉納,大潤發中壢店,桃園市中壢區中北路二段468號,與規定相符
111/2/7,,凍煮鮑魚(帶殼鮑魚-16P),"硝基呋喃代謝物、動物用藥多重殘留(48項)、
氯黴素類、β-內醯胺類、Mequindox及其代謝物、孔雀綠及其代謝物",丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/2/7,,生凍龍蝦身三入,"動物用藥多重殘留(48項)、Avermectin類、
氯黴素類、抗生素及其代謝物、孔雀綠及其代謝物",愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/2/7,,美國進口棒腿大包裝,"硝基呋喃代謝物、抗原蟲劑、氯黴素類、
抗生素及其代謝物、胺基醣苷類、乙型受體素類、禽畜產品中殘留農藥(129項)",愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/2/8,,刺身小品,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,定食8-中壢家樂福店,桃園市中壢區中山東路二段510號B1,與規定相符
111/2/8,,紅肉旗魚,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,爭鮮迴轉壽司-中壢家樂福店,桃園市中壢區中山東路二段510號,與規定相符
111/2/7,,條肉,乙型受體素類-萊克多巴胺快篩檢驗,三商餐飲股份有限公司,桃園市大園區北港村工一路9號,與規定相符
111/2/7,,牛肉塊,防腐劑、亞硝酸鹽,三商餐飲股份有限公司,桃園市大園區北港村工一路9號,與規定相符
111/2/8,,豬後腿肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
