﻿上課日期,上課時間,地點,類別,課程名稱,講師
1月24日,13:00-16:10,桃園中心,一般課程,在轉職浪潮中，規劃搶灘策略！,洪燕茹
1月25日,09:00-12:10,中壢中心,一般課程,破解企業主管的面試問題,趙祺翔
1月25日,13:30-16:40,中壢中心,一般課程,求職面試和你想的不一樣！,黃聰濱
1月26日,13:30-16:40,中壢中心,一般課程,整合履歷面試，行銷表達自我,李宜芳
2月9日,13:30-16:40,中壢中心,一般課程,求職實務技巧：把握面談黃金45分鐘,林妤珊
2月11日,09:00-12:10,桃園中心,一般課程,遠距面試的儀容與鏡頭面對,簡嘉萱
2月11日,13:30-16:40,中壢中心,一般課程,活用google app，打造遠距行動辦公室,蔡興正
2月16日,13:00-16:10,桃園中心,一般課程,高效能筆記術，讓你求職事半功倍,魏美棻
2月18日,09:00-12:10,桃園中心,一般課程,疫情時代下的職場趨勢,斯如茵
2月18日,13:30-16:40,中壢中心,一般課程,就業現況-你該知道的市場動向,蔣育仁
2月21日,13:00-16:10,桃園中心,一般課程,Catch your future—談職涯探索與轉換,邱英哲
2月22日,13:30-16:40,中壢中心,一般課程,發現自己的職涯密碼,吳周峯
2月23日,09:00-12:10,中壢中心,一般課程,掌握人際溝通力 打造職場互動力,卓貞岑
3月8日,13:30-16:40,中壢中心,一般課程,求職履歷優化技巧,吳淑玲
3月9日,13:00-16:10,桃園中心,一般課程,解析求職市場，邁向就職大道,張舜傑
3月11日,09:00-12:10,桃園中心,一般課程,快速上手的驚艷簡報術,張家榦
3月11日,13:30-16:40,中壢中心,一般課程,用馬雅13月亮曆:覺察自我課題與天賦,許涵婷
3月16日,09:00-12:10,桃園中心,一般課程,求職新方法-影音履歷,韋大裕
3月18日,13:00-16:10,桃園中心,一般課程,用桌遊找出亮麗職涯,李宗樺
3月18日,09:00-12:10,中壢中心,一般課程,專屬中高齡-主導人生下半場-自由工作者微創業,吳思慧
3月22日,09:00-12:10,中壢中心,一般課程,掌握影音影響力，迎戰5Ｇ行銷新世代,范書銘
3月23日,09:00-12:10,桃園中心,一般課程,有態度就能排除障礙─職場問題解決,黃經宙
3月23日,13:30-16:40,中壢中心,一般課程,職場零誤解溝通術,藍誌宏
