﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0122八塊段,09850000,1008,22200,4300,H桃園市,08八德區
0122八塊段,09850005,1134,14804,2889,H桃園市,08八德區
0122八塊段,09850006,1219,7000,1400,H桃園市,08八德區
0122八塊段,09850008,498,7000,1400,H桃園市,08八德區
0122八塊段,09850009,1717,7000,1400,H桃園市,08八德區
0122八塊段,12260000,1579.22,52200,10200,H桃園市,08八德區
0122八塊段,12270000,1127.74,49644,9697,H桃園市,08八德區
0122八塊段,12290000,2611.47,46100,9000,H桃園市,08八德區
0122八塊段,12300000,143.86,46100,9000,H桃園市,08八德區
0122八塊段,12300001,86.98,46100,9000,H桃園市,08八德區
0122八塊段,12300002,8.39,46100,9000,H桃園市,08八德區
0122八塊段,12310000,99.52,51584,10079,H桃園市,08八德區
0122八塊段,12310001,95,51494,10061,H桃園市,08八德區
0122八塊段,12310002,95,51494,10061,H桃園市,08八德區
0122八塊段,12310003,95,51429,10048,H桃園市,08八德區
0122八塊段,12310004,95,51429,10048,H桃園市,08八德區
0122八塊段,12310005,95,51429,10048,H桃園市,08八德區
0122八塊段,12310006,124.1,51266,10016,H桃園市,08八德區
0122八塊段,12320000,231.21,46100,9000,H桃園市,08八德區
0122八塊段,12320003,248.41,46100,9000,H桃園市,08八德區
0122八塊段,12340000,543.74,48186,9410,H桃園市,08八德區
0122八塊段,12350000,82.1,51271,10017,H桃園市,08八德區
0122八塊段,12350001,89.4,51325,10028,H桃園市,08八德區
0122八塊段,12360000,187.72,51300,10023,H桃園市,08八德區
0122八塊段,12370000,92.57,51274,10018,H桃園市,08八德區
0122八塊段,12370001,92.57,51256,10014,H桃園市,08八德區
0122八塊段,12380000,121.74,51236,10010,H桃園市,08八德區
0122八塊段,12390000,297.39,50981,9960,H桃園市,08八德區
0122八塊段,12400000,234.99,48577,9487,H桃園市,08八德區
0122八塊段,12410000,1204.19,46100,9000,H桃園市,08八德區
0155大勇段,00010000,579.96,16793,3367,H桃園市,08八德區
0155大勇段,00020000,32.9,23100,4600,H桃園市,08八德區
0155大勇段,00040000,135.24,13818,2786,H桃園市,08八德區
0155大勇段,00050000,1646.79,9800,2000,H桃園市,08八德區
