區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,837",170,140,30,50,1,29,1,0,4,"57,000",4,"102,000",0
中壢區,"3,086",185,176,9,35,0,9,0,0,1,"12,000",2,"42,000",0
大溪區,607,58,45,13,10,0,13,0,0,0,0,0,0,0
楊梅區,"1,256",107,98,9,12,1,8,1,0,0,0,2,"42,000",0
蘆竹區,"1,944",163,120,43,88,7,36,7,1,15,"348,000",7,"141,000",0
大園區,923,138,103,35,82,3,32,3,1,6,"96,000",5,"72,000",0
龜山區,"1,973",135,108,27,45,5,22,5,0,0,0,2,"13,225",0
八德區,"1,223",84,71,13,9,0,13,0,0,0,0,0,0,0
龍潭區,780,65,56,9,3,0,9,0,0,0,0,1,"12,000",0
平鎮區,"1,389",124,119,5,30,1,4,1,0,0,0,2,"24,000",0
新屋區,508,48,47,1,2,0,1,0,0,2,"24,000",0,0,0
觀音區,734,67,53,14,26,0,14,0,0,0,0,2,"24,000",0
復興區,81,7,7,0,0,0,0,0,0,0,0,0,0,0
