區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,30 ,11 ,18 ,2 ,2 ,19 ,1 ,0 ,5 ,0 ,0 ,0 ,0 ,2 ,3 ,0 
中壢區,49 ,18 ,27 ,0 ,2 ,34 ,2 ,0 ,7 ,1 ,0 ,0 ,0 ,3 ,2 ,0 
大溪區,10 ,6 ,8 ,0 ,2 ,4 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,1 ,2 ,0 
楊梅區,21 ,7 ,18 ,0 ,2 ,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,15 ,8 ,9 ,1 ,0 ,8 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,3 ,0 
大園區,8 ,4 ,5 ,1 ,1 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,17 ,12 ,12 ,2 ,4 ,7 ,1 ,1 ,4 ,0 ,1 ,0 ,0 ,1 ,2 ,0 
八德區,21 ,4 ,13 ,2 ,1 ,17 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
龍潭區,11 ,4 ,7 ,0 ,0 ,8 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,8 ,3 ,4 ,0 ,0 ,7 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,1 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,11 ,3 ,6 ,0 ,1 ,8 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,3 ,1 ,3 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
