里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,1,12,12,8,14,11,14,10,13,13,12,18,8,10,16,10,14,15,13,12,12,17,22,29,29,28,23,26,21,31,26,32,25,24,34,20,29,29,18,21,30,26,29,24,34,31,25,30,37,31,32,22,23,31,19,31,18,24,30,27,28,28,32,30,18,34,24,22,22,18,24,17,19,25,20,13,13,12,10,5,5,7,4,7,6,6,3,5,4,2,3,3,0,2,2,1,2,0,0,0,0,0
新興里,2,8,17,6,13,14,9,10,8,9,6,16,13,15,8,21,12,14,17,15,15,12,8,17,26,17,17,22,16,20,22,22,25,22,28,16,19,31,15,26,23,25,31,18,37,41,22,15,25,19,23,18,21,21,23,26,22,28,20,27,26,25,13,26,36,22,21,30,24,27,25,13,21,25,12,11,9,11,12,8,14,7,10,10,7,11,2,7,7,6,2,3,6,2,3,2,1,1,0,0,1,2
中福里,1,14,25,23,22,31,18,20,26,27,24,25,22,19,19,32,33,34,27,26,25,33,29,28,32,22,33,41,39,40,36,30,48,39,39,43,42,36,32,43,47,56,48,46,56,46,47,43,48,32,36,47,32,42,35,32,33,32,33,40,28,40,36,30,22,37,35,24,35,30,23,26,22,22,16,12,16,10,8,5,5,8,7,12,13,7,7,2,2,5,1,1,2,3,0,0,0,1,0,0,0,0
中福里,2,16,18,25,17,26,27,18,33,27,21,17,23,27,14,28,21,21,30,23,19,23,30,33,24,37,37,27,50,34,30,32,46,26,44,36,37,36,32,40,35,50,34,47,51,38,33,33,50,33,32,29,28,37,33,31,35,24,39,28,33,41,31,27,41,39,24,30,23,28,26,22,22,24,15,19,2,11,9,11,11,12,10,6,7,3,3,5,5,5,8,3,3,5,3,2,0,2,1,2,0,1
新莊里,1,21,22,35,25,19,25,38,24,24,25,32,22,24,23,36,34,43,25,24,37,36,45,38,54,55,42,45,53,44,51,44,47,51,42,50,64,49,60,59,68,62,48,46,46,54,53,45,54,39,47,37,38,46,44,51,52,44,51,39,41,45,36,48,50,43,30,36,34,42,35,32,30,25,29,23,13,15,8,7,12,8,9,11,6,7,6,4,1,1,4,0,0,0,0,1,2,1,0,0,0,0
新莊里,2,15,20,36,30,24,34,20,22,30,25,27,30,34,28,24,32,22,33,32,42,26,40,29,53,32,33,43,45,53,44,53,48,59,55,42,55,39,45,49,43,45,41,67,63,42,52,48,53,57,48,53,35,40,42,45,55,42,39,51,43,49,57,44,42,38,28,29,35,33,30,28,29,27,16,19,21,11,8,6,6,9,11,6,7,16,4,5,8,8,1,1,3,4,2,2,1,1,0,0,0,1
大竹里,1,27,33,47,37,49,44,62,58,56,45,34,53,32,28,40,40,30,29,26,31,35,43,40,50,50,35,55,46,51,63,62,53,54,67,60,64,46,51,58,54,68,64,62,68,64,55,60,59,52,55,52,43,38,45,44,45,32,46,49,49,33,33,55,35,33,36,33,28,31,22,33,19,19,32,18,14,5,10,7,4,4,4,6,7,5,3,2,3,4,1,1,0,0,2,2,2,1,1,0,0,0
大竹里,2,30,28,34,36,42,46,47,56,41,45,36,44,28,34,39,21,37,38,29,30,31,41,36,43,39,31,46,47,63,69,53,66,61,63,52,67,45,54,62,62,60,69,61,79,58,39,57,53,56,51,55,50,39,58,55,55,48,47,47,52,44,46,43,43,39,30,26,35,35,40,26,20,30,27,18,19,15,4,9,18,11,6,8,4,7,7,2,4,5,5,4,2,1,4,1,1,0,0,0,0,0
蘆竹里,1,22,19,25,18,8,12,10,16,18,17,14,16,28,17,24,16,31,17,32,24,31,24,32,41,31,29,39,40,43,32,39,41,42,27,37,38,40,26,19,38,28,42,43,28,43,39,38,37,43,34,26,27,40,33,33,39,43,45,35,49,45,39,38,42,27,38,29,28,26,35,15,21,26,20,13,18,18,10,9,14,14,5,13,11,7,13,6,8,8,7,3,1,3,2,0,2,0,0,0,1,1
蘆竹里,2,25,11,18,12,11,14,21,10,22,11,17,14,13,15,14,20,15,22,10,21,29,21,36,33,33,25,37,34,35,38,37,27,43,39,32,22,23,17,29,22,27,35,25,18,39,31,31,33,46,34,32,24,28,41,39,35,36,36,41,41,32,35,30,41,29,21,26,19,17,26,20,27,21,17,21,10,15,10,7,8,8,15,14,11,11,13,5,9,4,6,9,0,4,1,2,5,1,1,2,0,2
