里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,17,26,26,32,22,23,34,16,31,31,27,20,27,27,26,29,26,27,35,27,34,45,40,43,47,40,48,47,40,39,45,49,50,48,45,37,36,47,49,55,46,44,40,50,42,35,45,41,40,43,44,42,42,53,35,36,44,49,40,48,41,46,31,38,31,36,37,25,29,30,30,20,23,27,14,9,9,8,5,6,6,5,8,3,0,3,4,3,0,5,2,5,3,2,3,2,3,1,1,0,1
雙連里,女,16,20,21,21,31,24,20,23,24,21,15,26,19,24,24,21,31,20,25,25,30,33,37,36,33,36,47,41,49,39,55,39,41,30,35,33,33,38,47,39,39,45,49,35,36,41,38,47,43,35,34,44,40,42,54,46,42,45,52,42,37,38,50,45,29,40,40,40,35,38,34,40,29,31,17,23,13,10,10,17,10,15,9,6,7,8,4,8,10,5,4,3,2,1,0,0,1,0,0,0,1
高雙里,男,16,18,17,17,26,25,27,29,32,22,24,30,29,24,35,29,24,31,27,32,29,34,48,40,36,36,31,46,37,51,50,41,42,37,51,40,28,32,34,39,39,57,42,44,44,42,41,43,41,39,44,39,47,36,35,37,41,26,35,45,36,50,34,36,34,36,33,24,21,30,25,22,27,18,21,10,14,11,7,7,14,8,3,6,10,5,2,1,3,0,3,2,0,1,2,1,1,1,0,0,0
高雙里,女,24,19,21,18,19,23,26,25,23,27,27,22,23,18,21,20,29,19,24,36,22,30,39,32,42,33,36,28,43,39,40,40,42,29,34,33,34,41,50,35,39,44,50,50,52,35,56,43,39,37,49,37,26,30,34,42,39,36,44,45,38,35,40,46,36,38,31,22,37,20,31,21,22,23,11,11,13,5,9,10,11,8,9,4,3,11,3,3,1,5,3,2,3,1,0,0,0,0,0,0,2
復旦里,男,20,45,43,44,53,46,57,45,49,51,48,49,26,32,38,38,46,39,45,43,43,36,50,45,54,56,64,64,69,52,53,60,42,38,50,48,44,45,56,49,70,45,46,55,46,42,44,55,38,50,40,33,57,50,50,49,47,45,45,45,47,46,42,46,35,22,28,34,30,14,15,23,11,11,17,8,6,5,4,6,4,3,6,4,3,1,2,1,1,1,0,1,4,1,0,0,0,0,1,1,0
復旦里,女,23,28,28,33,45,56,66,54,49,46,47,37,42,27,37,40,36,32,27,40,39,47,52,53,63,51,47,58,47,50,51,50,43,57,48,43,49,52,65,67,52,63,61,59,72,71,58,60,52,63,45,61,61,54,81,69,78,71,50,62,51,52,37,43,47,37,47,22,29,28,26,25,21,18,11,11,7,11,10,7,7,12,3,9,3,6,4,4,2,4,2,0,2,2,0,1,0,0,0,0,0
廣興里,男,29,28,24,23,30,35,26,30,28,28,23,29,22,21,23,38,34,29,37,40,40,35,48,49,42,28,49,38,45,57,47,50,40,68,47,38,39,40,47,47,41,51,55,54,45,44,63,43,37,58,49,56,44,42,49,39,47,49,38,38,33,48,34,45,37,39,37,38,34,38,27,26,33,17,23,25,16,15,10,12,12,9,15,13,10,7,5,7,4,2,2,4,2,2,4,1,2,0,1,0,1
廣興里,女,18,25,23,21,25,35,29,38,23,23,30,22,24,30,27,16,26,34,34,32,28,48,62,32,37,43,43,42,50,39,49,49,25,41,46,27,38,57,43,53,57,53,55,54,53,71,60,56,70,40,53,66,56,51,48,54,36,43,49,43,51,57,46,56,46,60,34,54,53,40,28,34,36,32,29,19,26,17,13,20,20,19,28,18,14,6,12,4,7,8,2,3,2,0,3,2,2,0,0,1,0
義民里,男,18,21,27,39,29,35,55,38,49,31,34,38,19,37,30,31,45,40,34,29,36,41,48,53,47,34,52,53,50,52,46,47,46,45,49,52,52,38,50,52,52,68,58,70,54,50,40,48,52,36,36,32,32,42,29,37,38,41,50,47,46,48,40,40,34,40,32,35,40,28,30,18,21,25,14,20,10,8,6,5,7,6,7,2,3,3,3,3,2,2,6,2,2,1,0,1,1,0,1,0,1
義民里,女,18,29,29,32,39,31,38,34,38,29,41,36,24,30,28,31,33,27,33,28,33,28,42,47,36,49,50,39,57,55,54,41,54,46,60,39,38,50,56,55,54,76,72,53,61,71,57,58,49,46,57,37,56,42,56,40,46,55,53,58,46,54,41,54,47,37,43,38,30,36,34,27,29,24,17,12,16,9,13,9,11,9,9,7,5,8,5,9,2,0,3,2,5,1,1,0,3,0,1,0,1
