區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2248,547,325,240,17,80,18,89,8,4,18,167,5,37,0,0,89
桃園區,女,2578,795,431,284,21,79,26,111,12,4,14,189,6,37,0,0,91
中壢區,男,2229,881,501,305,55,105,15,97,4,1,20,165,4,36,0,0,77
中壢區,女,2486,1164,580,445,71,151,25,104,11,3,19,192,5,39,0,1,81
大溪區,男,1711,1234,148,92,9,44,8,29,0,0,4,33,3,8,0,0,47
大溪區,女,1690,1487,177,144,7,46,9,38,1,2,12,58,7,13,0,0,46
楊梅區,男,1184,433,230,142,34,58,7,55,3,0,4,96,10,26,0,1,24
楊梅區,女,1264,560,292,195,29,63,8,74,8,2,4,108,4,28,0,1,21
蘆竹區,男,1574,217,245,141,19,37,9,24,2,2,6,68,6,14,0,0,56
蘆竹區,女,1621,240,310,172,16,39,9,40,7,0,4,89,4,22,0,0,41
大園區,男,1303,131,143,170,18,25,1,11,3,5,9,25,0,13,0,0,27
大園區,女,1263,138,155,189,14,22,5,11,6,2,1,31,0,12,0,0,31
龜山區,男,2548,233,303,189,30,57,22,26,6,2,13,150,2,27,0,0,85
龜山區,女,2499,343,348,259,25,42,15,41,2,3,10,158,4,38,0,0,86
八德區,男,2281,634,315,149,32,88,7,70,8,0,0,152,10,28,0,0,82
八德區,女,2412,834,407,245,40,87,8,83,16,0,2,173,3,38,0,1,80
龍潭區,男,881,634,202,170,4,21,5,31,5,2,0,143,16,24,0,1,27
龍潭區,女,891,760,211,226,16,31,6,38,7,4,1,119,6,31,0,2,20
平鎮區,男,1654,709,328,309,25,75,7,62,7,0,15,107,22,20,0,0,39
平鎮區,女,1793,910,402,332,38,70,2,88,11,0,9,122,18,31,0,0,39
新屋區,男,222,36,69,47,1,1,0,5,0,0,0,12,0,1,0,0,6
新屋區,女,215,61,57,60,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,544,151,98,156,10,29,0,17,4,0,8,74,1,6,0,0,23
觀音區,女,488,219,116,163,6,19,0,19,1,0,1,67,0,7,0,0,22
復興區,男,66,4571,27,21,2,5,5,2,0,0,0,11,2,2,0,0,83
復興區,女,103,3928,31,49,4,6,5,1,0,0,0,27,3,9,1,0,72
