﻿款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,桃園市議會主管,617837,40950,658787
2,桃園市政府主管,5654020,3701021,9355041
3,桃園市政府民政局主管,1110175,336265,1446440
4,桃園市政府地政局主管,1064153,327376,1391529
5,桃園市政府消防局主管,1753539,503550,2257089
6,桃園市政府地方稅務局主管,642627,23982,666609
7,桃園市政府教育局主管,29638098,3240465,32878563
8,桃園市政府文化局主管,1025582,613765,1639347
9,桃園市政府農業局主管,1804506,618358,2422864
10,桃園市政府交通局主管,1238057,2720825,3958882
11,桃園市政府觀光旅遊局主管,391152,448696,839848
12,桃園市政府衛生局主管,1285602,31652,1317254
13,桃園市政府環境保護局主管,4317917,268600,4586517
14,桃園市政府警察局主管,5897933,606882,6504815
15,桃園市政府社會局主管,12028883,347545,12376428
16,桃園市政府原住民族行政局主管,494809,287954,782763
17,桃園市政府財政局主管,368870,1355,370225
18,桃園市政府水務局主管,500273,2872955,3373228
19,桃園市政府工務局主管,377275,5690036,6067311
20,桃園市政府經濟發展局主管,375549,316500,692049
21,桃園市政府勞動局主管,363932,2904,366836
22,桃園市政府都市發展局主管,1230990,1397502,2628492
23,桃園市政府客家事務局主管,292536,24715,317251
24,桃園市政府體育局主管,381060,904560,1285620
25,桃園市政府青年事務局主管,145685,80085,225770
26,統籌支撥科目,2544311,1030520,3574831
27,第二預備金,250000,0,250000
