里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,1,21,25,28,23,36,24,32,18,30,27,25,20,33,23,23,28,32,19,32,31,28,41,40,43,46,36,48,40,48,48,39,48,51,49,40,50,35,44,41,58,51,44,36,50,47,44,38,44,27,42,47,38,43,44,53,30,35,56,36,50,49,37,35,36,33,43,26,36,29,22,35,24,19,25,22,9,9,12,5,5,6,5,7,6,1,2,3,1,3,3,3,2,5,2,3,3,1,4,1,0,1
雙連里,2,15,16,21,26,25,27,18,24,21,30,15,21,18,24,22,23,26,27,20,25,23,36,33,49,26,35,42,39,56,40,43,48,40,38,29,42,30,30,39,48,38,43,45,40,35,44,34,44,46,46,29,38,40,37,52,46,42,47,48,46,38,45,36,53,35,36,41,38,37,36,38,33,36,28,29,20,17,11,10,15,11,15,9,9,6,8,6,2,10,9,4,3,2,2,1,0,1,0,0,0,1
高雙里,1,26,15,18,19,22,22,32,24,38,25,19,28,27,28,30,33,33,28,31,30,31,25,42,49,36,34,32,43,46,42,50,47,37,49,45,41,35,32,33,39,39,48,53,43,44,53,38,39,53,36,37,45,48,37,31,40,36,35,26,47,44,46,35,32,46,34,28,30,22,32,20,25,21,24,24,14,11,12,11,5,13,9,5,5,10,5,3,1,1,2,3,1,1,0,2,1,0,1,1,0,0
高雙里,2,33,20,19,16,20,23,28,23,26,28,18,27,22,25,19,25,27,23,23,22,35,25,33,37,34,35,38,36,43,33,45,37,45,33,37,36,37,33,51,47,34,41,48,52,53,52,40,55,41,29,50,44,26,30,36,36,41,40,40,36,54,31,35,50,39,37,43,26,30,27,27,21,28,19,15,10,18,7,4,12,11,8,9,7,6,6,5,6,0,3,5,2,4,0,1,0,0,0,0,0,1
復旦里,1,26,29,50,43,57,48,50,53,58,45,48,53,36,23,35,45,37,40,42,46,39,35,49,50,41,54,63,63,57,65,57,59,45,38,41,58,45,42,42,61,64,51,61,40,53,40,43,56,43,45,50,32,52,54,43,49,50,49,37,45,47,48,44,46,35,27,32,20,42,20,16,13,19,14,11,14,8,5,7,3,8,1,5,3,5,3,1,1,1,2,0,0,4,1,0,0,0,0,1,0,0
復旦里,2,31,21,34,26,41,58,68,53,45,56,42,37,36,39,31,38,35,34,34,30,39,36,50,54,54,58,56,48,55,53,54,46,49,41,60,58,41,43,60,57,70,68,54,63,64,72,59,72,50,55,62,42,64,54,58,74,74,83,52,53,60,47,45,50,41,44,48,32,25,28,29,25,19,21,13,8,10,9,10,10,7,8,9,5,4,6,5,3,4,3,1,3,1,1,1,0,0,0,0,0,0
廣興里,1,26,27,30,18,31,34,35,27,26,36,29,16,27,17,24,32,42,32,38,34,35,40,37,54,39,43,34,44,40,50,51,54,41,54,59,47,42,33,41,51,43,40,57,54,53,39,54,60,30,54,50,55,49,42,41,47,42,48,48,28,44,46,33,46,39,37,40,38,34,30,34,33,31,21,22,24,16,18,10,13,13,10,10,14,11,8,8,5,5,4,2,2,2,2,1,5,0,2,0,1,0
廣興里,2,14,25,26,16,31,29,28,39,32,22,27,22,26,25,37,27,19,25,39,29,41,29,53,55,32,35,50,43,42,49,39,56,39,32,46,46,25,42,63,42,53,54,63,46,57,58,66,68,66,48,39,76,59,56,46,52,42,43,46,48,53,47,55,50,51,48,54,41,52,48,41,26,42,29,35,23,21,20,20,13,21,22,21,25,16,9,9,5,8,7,3,1,4,0,2,2,1,0,0,0,1
義民里,1,22,12,29,36,33,28,54,39,49,30,29,35,23,28,39,26,41,38,36,28,40,33,37,60,41,47,43,58,46,45,50,45,53,35,57,44,60,39,42,51,51,57,71,62,61,53,43,41,48,40,44,25,40,33,37,28,32,47,41,44,54,50,43,35,39,35,33,32,35,35,27,25,23,18,18,14,23,7,7,4,4,10,5,6,3,2,4,2,2,5,3,5,0,2,1,1,0,0,0,1,1
義民里,2,26,20,29,35,37,38,32,35,29,35,24,39,33,20,35,26,34,33,26,28,36,28,38,42,52,40,49,42,47,55,53,48,55,44,53,48,42,39,48,63,57,65,74,63,61,59,58,56,58,45,49,57,39,52,46,57,33,56,58,50,55,54,47,53,45,50,39,41,32,36,37,30,29,27,20,12,15,12,13,8,14,5,11,10,3,6,6,7,7,0,1,2,5,3,0,1,0,2,0,1,1
