總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,862",,"274,961,784",,"19,858,366",,"71,151,725",,"29,589,412",,"70,288,684",,
,自動申報,,56,,"197,651,642",,"12,983,412",,"40,810,748",,"12,957,972",,"40,769,434",,
,查定課徵,,"1,791",,"76,349,452",,"6,817,828",,"20,371,989",,"6,796,888",,"19,559,574",,
,臨時公演,,3,,"235,432",,790,,"9,901,563",,"9,800,624",,"9,915,024",,
,違章補徵稅款,,12,,"725,258",,"56,336",,"67,425",,"33,928",,"44,652",,
電影0,小計,7,- ,"38,061,747",- ,"163,323",- ,"680,909",- ,"163,120",- ,"680,706",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"38,061,747",- ,"163,323",- ,"680,909",- ,"163,120",- ,"680,706",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"106,363,202","1,490,417","10,282,577","74,521","33,019,648","223,563","10,258,163","86,995","32,979,499","248,139",,
,球場 A,12,- ,"104,171,496",- ,"10,173,373",- ,"32,729,449",- ,"10,156,619",- ,"32,712,695",- ,,
,練習場 B,3,10,"2,191,706","1,490,417","109,204","74,521","290,199","223,563","101,544","86,995","266,804","248,139",,
舞?舞場 5,小計,- ,10,- ,"963,420",- ,"159,763","6,738","471,089",- ,"132,763","6,738","444,089",,
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"136,125",- ,"45,375",- ,"136,125",,
,舞場 B,- ,9,- ,"781,920",- ,"114,388","6,738","334,964",- ,"87,388","6,738","307,964",,
電子遊戲機6,小計,- ,65,- ,"8,306,132",- ,"830,534",- ,"2,491,334",- ,"768,637",- ,"2,398,502",,
,電動玩具、小鋼珠 A,- ,57,- ,"8,052,852",- ,"805,206",- ,"2,415,350",- ,"749,749",- ,"2,346,038",,
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"25,896",- ,"10,312",- ,"26,736",,
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"50,088",- ,"8,576",- ,"25,728",,
