﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"23,524,499,687","23,034,681,977","489,817,710","73,177,905","23,451,321,782","38,589,196,000",61,"22,375,862,000",105,"21,714,516,091",8
一、稅   捐   收   入,"23,475,375,261","23,014,574,245","460,801,016","71,622,568","23,403,752,693","38,513,196,000",61,"22,337,958,000",105,"21,669,231,249",8
    1. 地    價    稅,"214,637,768","90,254,949","124,382,819","12,773,717","201,864,051","8,220,000,000",2,"201,500,000",100,"202,789,858",0
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"6,787,567,873","6,608,039,275","179,528,598","43,946,991","6,743,620,882","11,150,000,000",60.48,"5,352,000,000",126,"5,121,435,343",31.67
    4. 房    屋    稅,"8,268,303,372","8,237,948,663","30,354,709","7,811,171","8,260,492,201","9,110,000,000",91,"8,806,030,000",94,"8,460,297,673",-2
    5. 使 用 牌 照 稅,"6,486,615,840","6,408,234,933","78,380,907","3,442,964","6,483,172,876","6,870,000,000",94,"6,514,281,000",100,"6,351,325,346",2
    6. 契          稅,"943,614,021","919,687,145","23,926,876","2,023,391","941,590,630","1,840,000,000",51,"883,194,000",107,"818,097,441",15
    7. 印    花    稅,"596,559,160","574,498,643","22,060,517","447,824","596,111,336","1,050,000,000",57,"443,079,000",135,"550,686,500",8
    8. 娛    樂    稅,"134,090,754","132,112,515","1,978,239","24,453","134,066,301","220,896,000",61,"119,413,000",112,"126,190,947",6
    9. 特別及臨時稅課,"43,986,473","43,798,122","188,351","1,152,057","42,834,416","52,300,000",82,"18,461,000",232,"38,408,141",12
     (1)特別稅,"32,790,582","32,616,571","174,011","642,966","32,147,616","50,000,000",64.3,"17,500,000",183.7,"4,654,768",590.64
        營建剩餘土石方,"32,790,582","32,616,571","174,011","642,966","32,147,616","50,000,000",64.3,"17,500,000",183.7,"4,654,768",590.64
        土石採取,-,-,-,-,-,-,-,-,-,-,-
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"11,195,891","11,181,551","14,340","509,091","10,686,800","2,300,000",465,"961,000","1,112","33,753,373",-68
        營建剩餘土石方,-,-,-,"194,081","-194,081",-,--,-,--,"26,674,597",--
        土石採取 ,"11,195,891","11,181,551","14,340","315,010","10,880,881","2,300,000",473.08,"961,000","1,132.25","7,078,776",53.71
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"49,124,426","20,107,732","29,016,694","1,555,337","47,569,089","76,000,000",63,"37,904,000",126,"45,284,842",5
    1. 財   務   罰   鍰,"21,234,615","7,722,012","13,512,603","188,970","21,045,645","31,000,000",67.89,"15,500,000",135.78,"16,536,416",27.27
    2. 罰   金   罰   鍰,"27,889,811","12,385,720","15,504,091","1,366,367","26,523,444","45,000,000",58.94,"22,404,000",118.39,"28,748,426",-7.74
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
