﻿項目,辨理單位,服務內容,電話,地址
職業重建服務,桃園市政府勞動局身障就業科(北區身心障礙者職業重建服務窗口),我是住在桃園區、八德區、蘆竹區、龜山區、復興區、大溪區、大園區的身心障礙民眾，請陪我找工作。,"(03)333-3814
(03)333-3870",桃園區縣府路1號3樓
職業重建服務,桃園市政府勞動局身障就業科(南區身障職業重建服務據點),我是住在中壢區、新屋區、觀音區、平鎮區、楊梅區、龍潭區的身心障礙民眾，請陪我找工作。,"(03)402-0122
(03)402-0136",中壢區明德路60號4樓
,,,,
庇護性就業,伊甸烘焙咖啡屋,我在庇護工場可以學會做餅乾、蛋糕、麵包、咖啡飲料、清潔的工作。,(03)427-8229轉108,中壢區中台路29號(財團法人伊甸社會福利基金會)
庇護性就業,美好庇護工場 ,我在庇護工場可以學會做種菜、賣菜、清潔的工作。,(03)471-8695轉2 ,龍潭區高平里高楊南路313巷61號(財團法人桃園市美好社會福利基金會)
庇護性就業,沁心小站庇護餐坊,我在庇護工場可以學會做餅乾、蛋糕、麵包、咖啡飲料、清潔的工作。,(03)479-9595轉325286,龍潭區中興路168號(國軍桃園總醫院)
庇護性就業,樂桃桃咖啡簡餐坊,我在庇護工場可以學會做餅乾、蛋糕、麵包、咖啡飲料、清潔的工作。,(03)369-8553轉6707,桃園區龍壽街71號(衛生福利部桃園療養院)
庇護性就業,樂桃桃複合式庇護工坊,我在庇護工場可以學會洗車、汽車美容、包裝、代工、清潔的工作。,(03)369-8553轉2666,桃園區龍壽街71號(衛生福利部桃園療養院)
庇護性就業,喜憨兒桃園市府庇護商店,我在庇護工場可以學會做賣餅乾、麵包、咖啡飲料、包裝、清潔的工作。,(03)332-9003,桃園區縣府路1號1樓(財團法人喜憨兒社會福利基金會)
庇護性就業,亮翌洗衣庇護工場,我在庇護工場可以學會做折衣服、折毛巾、燙衣服、包裝、清潔的工作。,(03)396-0078,龜山區頂湖二街58號(社團法人中華身心障礙公益技能協會)
庇護性就業,喜憨兒桃園南門公園庇護商店,我在庇護工場可以學會做賣餅乾、麵包、咖啡飲料、包裝、清潔的工作。,(03)334-1090,桃園區三民路三段264號(財團法人喜憨兒社會福利基金會)
庇護性就業,晨揚庇護工場,我在庇護工場可以學會做折衣服、折毛巾、燙衣服、包裝、清潔的工作。,(03)367-7170,八德區後庄街33巷10號(晨揚國際事業有限公司)
庇護性就業,桃園市禾豐文創印刷庇護工場,我在庇護工場可以學會做折信封、黏紙袋、算數量、清潔的工作。,(03)331-1358,桃園區力行路288巷1號(中路2號社會住宅，台灣聚美廣告事業有限公司)
庇護性就業,愛不囉嗦長庚庇護商店,我在庇護工場可以學會介紹禮盒和商品給客人、教客人做手工藝、清潔的工作。,(03)328-6601,龜山區復興街5號(長庚兒童大樓K棟1樓，財團法人中華民國唐氏症基金會)
庇護性就業,義美庇護工場桃園民生店,我在庇護工場可以學會做商品點貨、販售、做咖啡飲料、清潔的工作。,(03)335-1311,桃園區民生路650號(勞工教育大樓1樓，義美食品股份有限公司)
庇護性就業,微光庇護工場蘆竹店,我在庇護工場可以學會做餐點、咖啡飲料、送餐收餐、清潔的工作。,(03)212-9973,蘆竹區忠孝西路43號1樓(社團法人中華民國微光社會福利協會)
庇護性就業,杏揚愛心庇護商行,我在庇護工場可以學會做洗衣、分類、折衣服、做餐點、賣盆栽、清潔的工作。,(03)377-2728,八德區豐田二路25號1樓(八德2號社會住宅，晨揚國際事業有限公司)
庇護性就業,陪你走一段路生活坊,我在庇護工場可以學會做餐點、咖啡飲料、送餐收餐、清潔的工作。,(03)373-1947,八德區建德路111號(八德1號社會住宅，財團法人桃園市私立路得啟智學園)
庇護性就業,樂芽潤米庇護工場,我在庇護工場可以學會做餐點、咖啡飲料、送餐收餐、清潔的工作。,(03)313-9631,蘆竹區大新路58號(蘆竹2號社會住宅，樂芽永續股份有限公司)
庇護性就業,綠綠發芽希望工坊,我在庇護工場可以學會做商品點貨、販售、包裝、做餐點、送餐收餐、清潔的工作。,(03)397-2728,龜山區文昌三街8-1號(社團法人唯愛公益協會)
庇護性就業,樸樹咖啡中壢1號便利複合店,我在庇護工場可以學會做商品點貨、販售、做咖啡飲料、收銀、送餐收餐、清潔的工作。,(03)466-3052,中壢區中山東路四段30號(中壢1號社會住宅，財團法人勝利社會福利事業基金會)
庇護性就業,共享行銷庇護工場,我在庇護工場可以學會做服務客人、點貨、收銀、清潔的工作。,(03)301-1951,桃園區國際路二段581號(中路3號社會住宅，慕微創意行銷有限公司)
庇護性就業,喜憨兒埔心庇護商店(籌備中尚未開幕),我在庇護工場可以學會做商品點貨、販售、做咖啡飲料、收銀、送餐收餐、清潔的工作。,(籌備中),楊梅區金龍二路1-1號
,,,,
支持性就業,長庚醫療財團法人林口長庚紀念醫院,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)328-1200轉2488,龜山區復興街5號
支持性就業,社團法人桃園市肢體傷殘協進會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)334-8080,桃園區守法路25號
支持性就業,臺北榮民總醫院桃園分院,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)338-4889轉5011,桃園區成功路三段100號
