款,項,目,節,科目名稱及編號,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較,說明
,,,,"　　合　　　計
　","42,312,987","40,573,988","43,581,916","1,738,999",
,,,,"經常門合計
　","42,312,987","40,573,988","43,581,916","1,738,999",
1,,,,"01000000000
稅課收入","42,234,660","40,500,000","43,450,713","1,734,660",
,3,,,"　01061190000
　桃園市政府地方稅
　務局","42,234,660","40,500,000","43,450,713","1,734,660",
,,1,,"　　01061191100
　　印花稅","1,050,000","1,050,000","1,248,492",-,
,,,1,"　　　01061191101
　　　印花稅","1,050,000","1,050,000","1,248,492",-,"應納印花稅之憑證，於書立後交付或使用時，依規定稅率黏貼印花稅票，繳納印花稅。(依據印花稅法徵收並依財政收支劃分法劃分)1,050,000千元
　"
,,2,,"　　01061191200
　　使用牌照稅","6,880,000","6,870,000","6,855,126","10,000",
,,,1,"　　　01061191201
　　　使用牌照稅","6,880,000","6,870,000","6,855,126","10,000","按本市現有車輛，依交通工具種類、汽缸總排氣量或其他動力分類表，計徵使用牌照稅。(依據使用牌照稅法徵收並依財政收支劃分法劃分)6,880,000千元
　"
,,3,,"　　01061191300
　　土地稅","22,800,000","21,300,000","24,123,346","1,500,000",
,,,1,"　　　01061191301
　　　地價稅","8,300,000","8,300,000","8,577,546",-,"凡實施平均地權區域內之土地按申報地價依法課徵地價稅。(依據土地稅法、平均地權條例等規定並依財政收支劃分法劃分)8,300,000千元
　"
,,,2,"　　　01061191302
　　　土地增值稅","14,500,000","13,000,000","15,545,800","1,500,000","凡實施平均地權區域內之土地所有權移轉發生土地漲價時，依法課徵土地增值稅。(依據土地稅法及平均地權條例等規定並依財政收支劃分法劃分)14,500,000千元
　"
,,4,,"　　01061191400
　　房屋稅","9,310,000","9,140,000","8,750,422","170,000",
,,,1,"　　　01061191401
　　　房屋稅","9,310,000","9,140,000","8,750,422","170,000","對附著於土地之各種房屋及有關增加該房屋使用價值之建築物，依法課徵房屋稅。(依據房屋稅條例、桃園市房屋稅徵收率自治條例及桃園市房屋稅徵收細則按理徵收並依財政收支劃分法劃分)9,310,000千元
　"
,,5,,"　　01061191500
　　契稅","1,900,000","1,863,489","2,124,182","36,511",
,,,1,"　　　01061191501
　　　契稅","1,900,000","1,863,489","2,124,182","36,511","房屋之買賣、承典、交換、贈與、分割或因占有而取得所有權者，均應依法課徵。(依據契稅條例徵收並依財政收支劃分法劃分)1,900,000千元
　"
,,6,,"　　01061191600
　　娛樂稅","236,000","221,701","265,680","14,299",
,,,1,"　　　01061191601
　　　娛樂稅","236,000","221,701","265,680","14,299","娛樂稅法規定之娛樂場所、娛樂設施或娛樂活動所收取之票價或收費額，均應依法課徵。(依據娛樂稅法及相關規定辦理徵收並依財政收支劃分法劃分)　236,000千元
　"
,,7,,"　　01061191800
　　特別稅課","58,660","54,810","83,465","3,850",
,,,1,"　　　01061191801
　　　特別稅課","58,660","54,810","83,465","3,850","本市轄內產出及收容產出以外之營建剩餘土石方，課徵營建剩餘土石方特別稅。(依據桃園市營建剩餘土石方特別稅自治條例辦理）(歲出編列於建築管理處)(收支併列)　50,000千元
　"
,,,,,,,,,"本市轄內採取土石，除土石採取法第三條第一項但書規定情形外，課徵土石採取景觀維護特別稅。(依據桃園市土石採取景觀維護特別稅自治條例辦理）(歲出編列於水務局)(收支併列)8,660千元
　"
2,,,,"04000000000
罰款及賠償收入","75,021","71,020","123,321","4,001",
,45,,,"　04061190000
　桃園市政府地方稅
　務局","75,021","71,020","123,321","4,001",
