﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0600草湳坡段草湳坡小段,10000,863,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,10001,3517,25884,5305,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,10005,103,25884,5305,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,10006,588,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,10007,456,25884,5305,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20000,161,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20002,48,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20003,81,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20004,135,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20005,68,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20006,73,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20007,92,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,20008,67,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30004,3,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30008,94,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30009,98,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30010,46,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30015,155,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30016,254,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30017,207,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30018,57,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30019,149,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30020,57,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30023,58,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30024,128,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30025,106,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30026,22,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30027,97,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30028,10,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30029,57,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30031,415,18794,3843,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30032,275,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,30033,475,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40000,44,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40001,8889,40120,8220,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40003,207,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40006,253,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40007,617,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40011,81,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,40019,322,40672,8309,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50000,944,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50001,713,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50003,1323,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50004,261,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50005,783,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50006,99,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50007,140,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50009,225,16400,3300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50010,229,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50011,13278,26573,5429,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50012,6668,17978,3672,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50013,1966,16533,3333,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50014,379,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50015,123,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50016,2,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50017,88,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50019,82,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50020,52,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50021,14,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50022,101,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50023,113,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50024,43,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50025,9,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50026,1,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50027,27,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50028,22,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50029,36,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50030,22,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50031,201,16400,3300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50037,16,16750,3388,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50044,182,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50045,172,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50046,49,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50047,16,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50048,369,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50050,1007,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50052,149,16773,3393,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50053,9092,17827,3637,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50055,330,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50056,314,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50061,40,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50062,265,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50066,286,16400,3300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50068,849,17422,3543,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50069,551,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50070,478.5,17550,3573,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50073,319,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50074,319,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50075,319,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50076,319,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50077,319,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50078,426,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50079,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50080,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50081,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50082,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50083,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50084,259,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50085,298,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50086,276,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50087,260,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50088,999,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50089,557,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50091,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50092,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50093,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50094,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50095,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50096,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50097,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50098,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50099,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50100,272,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50101,258,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50102,261,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50103,611,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50104,1047,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50121,266,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50122,353,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50123,306,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50124,306,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50125,306,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50126,490,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50127,382,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50128,379,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50129,355,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50130,326,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50131,296,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50132,257,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50136,333,17608,3586,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50139,478.5,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50140,1025,16644,3361,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50142,339,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50143,9,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50144,634,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50145,651,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50146,132,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50150,851,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,50151,286,16400,3300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60000,4325,18177,3704,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60001,810,20663,4179,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60002,581,16800,3400,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60006,1195,20912,4262,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60007,1266,22473,4575,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60008,1059,26100,5300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60009,1734,26100,5300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60010,1752,26100,5300,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60011,1653,21072,4294,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60012,523,21542,4388,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60013,522,21778,4436,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60014,1077,21768,4407,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60015,1575,19073,3851,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60016,480,22038,4463,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60017,264,22573,4573,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60018,256,22728,4605,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60020,458,20877,4255,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,60021,366,26034,5287,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70001,448,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70002,2310,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70004,1505,20125,4068,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70005,3060,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70006,263,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70007,403,40000,8200,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70008,1694,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70009,1503,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70010,21010,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70014,330,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70015,2934,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70016,2810,37879,7718,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70019,4219,40613,8297,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70022,1661,22242,4528,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70023,4269,18100,3700,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70026,980,21708,4422,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,70027,1710,18100,3700,H桃園市,04楊梅區
