﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"22,774,427,505","22,032,849,741","741,577,764","132,027,663","22,642,399,842","37,656,300,000",60.13,"22,550,531,000",100.41,"20,969,336,042",7.98
一、稅 捐 收 入,"22,720,282,351","22,013,656,014","706,626,337","129,702,528","22,590,579,823","37,548,300,000",60.16,"22,487,688,000",100.46,"20,903,206,343",8.07
     1.地  價  稅,"307,928,229","56,907,633","251,020,596","12,656,336","295,271,893","8,800,000,000",3.36,"571,995,000",51.62,"188,757,630",56.43
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"6,522,886,245","6,228,007,393","294,878,852","107,942,169","6,414,944,076","11,695,000,000",54.85,"6,549,200,000",97.95,"5,618,616,354",14.17
     4.房  屋  稅,"8,007,562,522","7,967,567,500","39,995,022","3,220,124","8,004,342,398","8,140,000,000",98.33,"7,843,200,000",102.05,"7,544,542,106",6.09
     5.使用牌照稅,"6,231,276,664","6,158,635,022","72,641,642","2,850,227","6,228,426,437","6,400,000,000",97.32,"6,174,728,000",100.87,"6,061,199,362",2.76
     6.契      稅,"903,548,932","872,344,566","31,204,366","2,241,423","901,307,509","1,386,000,000",65.03,"776,153,000",116.12,"820,171,679",9.89
     7.印  花  稅,"582,398,902","567,570,862","14,828,040","157,043","582,241,859","828,000,000",70.32,"411,264,000",141.57,"509,219,830",14.34
     8.娛  樂  稅,"126,389,155","124,613,372","1,775,783","35,593","126,353,562","249,000,000",50.74,"135,998,000",92.91,"129,113,071",-2.14
     9.特別及臨時稅課,"38,105,636","38,009,666","95,970","599,613","37,506,023","50,300,000",74.56,"25,150,000",149.13,"33,156,706",13.12
      (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採     ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"38,105,636","38,009,666","95,970","599,613","37,506,023","50,300,000",74.56,"25,150,000",149.13,"33,156,706",13.12
         營建剩餘土石方  ,"35,105,636","35,009,666","95,970","599,613","34,506,023","50,000,000",69.01,"25,000,000",138.02,"33,155,401",4.07
         土石採取  ,"3,000,000","3,000,000",-,-,"3,000,000","300,000","1,000.00","150,000","2,000.00","1,305","229,785.06"
10.教  育  捐,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
      (1)房屋稅附徵,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"54,145,154","19,193,727","34,951,427","2,325,135","51,820,019","108,000,000",47.98,"62,843,000",82.46,"66,129,699",-21.64
     1.財務罰鍰,"25,274,367","9,531,659","15,742,708","194,952","25,079,415","54,000,000",46.44,"31,483,000",79.66,"40,141,175",-37.52
     2.罰金罰鍰,"28,870,787","9,662,068","19,208,719","2,130,183","26,740,604","54,000,000",49.52,"31,360,000",85.27,"25,988,524",2.89
資料來源：依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,中華民國 106 年 8 月 8 日編製,,,
,,,,主辦統計人員,,,,,,,
