里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,7,15,13,10,13,15,21,20,19,9,16,25,17,16,15,27,17,20,16,18,20,25,29,22,18,24,24,22,29,27,21,29,22,24,24,24,16,32,24,23,19,37,15,22,25,28,25,35,26,23,21,23,19,23,21,23,26,34,34,31,27,38,26,28,19,27,18,20,21,20,20,16,17,11,14,16,7,6,10,10,7,8,6,9,8,8,8,7,3,0,2,0,4,1,1,2,0,0,0,0,0
新屋里,女,12,15,17,17,9,14,11,13,11,15,19,22,13,12,18,17,20,11,14,15,19,23,12,25,27,15,26,18,17,24,29,26,27,31,22,24,19,16,15,17,24,18,33,22,26,25,21,22,18,28,30,14,25,26,25,22,29,17,37,23,15,27,20,26,24,22,30,18,19,20,17,19,8,11,18,9,14,8,14,15,12,10,15,19,12,7,10,6,9,8,3,2,4,2,1,0,1,0,0,0,0
新生里,男,22,19,20,13,25,16,33,41,35,27,32,36,31,26,28,27,32,32,33,38,39,32,42,30,41,25,36,48,29,45,50,44,43,32,42,52,28,30,49,40,39,36,34,22,39,38,21,35,26,25,30,21,37,40,26,34,32,35,42,30,46,38,35,32,29,43,27,27,23,26,28,13,15,11,15,7,4,10,13,14,5,12,11,8,5,9,7,4,5,2,5,3,2,0,2,1,3,1,0,0,1
新生里,女,19,24,26,18,17,39,39,27,27,32,16,22,28,27,22,24,21,15,19,33,23,23,44,24,35,27,40,37,33,35,32,46,36,29,41,42,26,36,30,39,33,33,44,50,44,27,32,31,38,23,27,31,34,45,37,41,47,29,42,41,48,33,35,33,31,34,36,28,35,18,22,26,17,10,14,10,18,15,11,9,17,15,17,8,15,12,11,2,10,3,5,9,2,6,2,2,1,0,1,0,1
後湖里,男,7,8,7,9,7,12,11,6,5,9,12,9,7,7,12,9,7,6,9,8,10,19,13,12,19,9,15,16,14,19,18,14,13,18,10,10,12,17,11,17,13,11,5,15,16,9,11,16,8,9,8,17,15,13,13,16,23,13,20,9,17,16,12,14,11,15,6,17,16,10,10,8,12,7,13,10,4,5,0,0,3,6,5,3,2,1,2,5,1,1,2,0,0,1,0,1,1,0,1,1,0
後湖里,女,2,2,8,7,6,10,13,7,8,6,6,8,12,8,5,7,7,10,12,10,7,11,12,9,14,8,17,13,15,11,11,6,12,13,7,10,14,12,10,9,5,6,13,13,11,10,7,8,12,14,16,15,20,13,11,19,13,12,12,10,10,10,9,11,16,7,8,6,11,9,5,8,7,7,5,6,11,3,4,5,4,4,2,6,2,2,3,3,3,5,2,3,1,1,1,1,0,0,0,0,0
清華里,男,10,20,23,22,20,16,17,22,15,23,23,27,22,20,20,20,27,18,45,42,26,26,44,31,22,31,44,42,41,45,40,45,53,39,34,54,33,32,40,37,35,33,42,44,45,37,31,34,34,32,25,29,38,27,36,31,40,49,32,46,45,49,36,51,35,45,29,41,36,29,25,18,26,25,11,21,13,10,4,9,8,11,10,10,8,7,3,0,7,4,5,1,1,2,2,0,0,1,0,0,0
清華里,女,11,16,15,18,17,16,14,17,22,16,12,28,20,21,21,23,21,17,30,9,22,28,28,42,24,23,32,39,31,43,29,32,43,37,35,34,28,44,39,40,39,41,37,32,30,40,31,33,32,23,29,29,31,29,54,47,36,36,38,41,50,39,51,29,37,33,27,32,30,26,22,22,33,15,17,10,8,13,6,8,6,15,15,13,10,9,11,8,4,3,7,2,2,1,2,1,1,4,0,2,0
頭洲里,男,24,30,30,28,24,24,38,30,31,36,32,43,27,27,17,33,32,19,26,30,35,39,24,28,39,24,44,48,48,37,46,44,36,51,48,42,41,49,50,55,66,58,49,52,57,56,61,58,33,40,35,46,43,47,49,44,26,35,24,25,33,25,28,43,37,29,28,37,27,29,27,23,23,24,22,14,8,12,7,14,12,7,4,12,8,6,4,2,2,4,2,4,1,2,0,0,0,1,2,0,1
頭洲里,女,26,19,31,44,17,25,23,31,38,29,29,31,15,16,22,25,19,22,26,24,31,32,32,27,35,36,44,32,39,53,29,34,46,40,39,32,59,41,43,56,51,56,56,58,53,39,46,40,34,44,34,40,39,41,27,31,36,33,31,38,40,30,39,37,27,29,33,47,35,23,34,18,24,14,29,15,19,13,7,18,11,9,9,9,5,9,7,7,2,1,1,4,5,4,0,0,0,1,0,0,2
