﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2079,521,338,206,18,68,16,78,8,6,20,169,5,28,0,0,93
桃園區,女,2336,748,415,247,25,66,26,107,14,5,13,165,6,30,0,0,109
中壢區,男,2033,858,465,289,46,101,16,90,5,1,20,151,5,34,0,0,84
中壢區,女,2345,1099,551,431,68,143,24,101,10,2,17,168,6,44,0,2,92
大溪區,男,1701,1291,141,87,9,42,8,23,0,0,5,30,2,7,0,0,52
大溪區,女,1691,1534,169,143,9,41,9,41,1,2,10,56,5,12,0,0,55
楊梅區,男,1100,413,206,120,32,63,7,50,1,0,3,65,8,20,0,1,23
楊梅區,女,1152,506,274,178,37,60,9,68,10,0,1,85,4,21,0,1,30
蘆竹區,男,1513,200,238,133,19,37,6,25,2,2,6,63,6,17,0,0,62
蘆竹區,女,1561,228,289,176,16,35,8,37,3,1,4,76,4,19,0,0,47
大園區,男,1283,115,137,163,14,24,1,13,2,4,10,26,0,10,0,0,28
大園區,女,1252,137,149,175,13,22,4,14,5,2,4,28,0,9,0,0,35
龜山區,男,2580,226,278,187,25,53,18,19,3,2,13,137,1,20,0,0,90
龜山區,女,2466,357,309,232,23,33,11,34,0,2,11,161,4,34,0,0,100
八德區,男,2164,582,281,142,27,82,6,61,5,0,1,152,12,31,0,0,97
八德區,女,2226,803,367,233,32,81,8,84,19,0,1,163,5,43,0,0,89
龍潭區,男,818,579,174,138,4,21,4,38,6,2,0,124,12,17,0,0,24
龍潭區,女,826,744,198,204,8,27,6,36,8,5,1,106,3,28,0,0,19
平鎮區,男,1561,675,308,299,24,64,1,59,3,0,12,112,21,21,0,1,39
平鎮區,女,1701,873,382,317,36,70,3,86,16,0,7,118,18,27,0,1,46
新屋區,男,204,34,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
新屋區,女,203,61,48,56,2,3,1,6,0,0,5,22,0,3,0,0,3
觀音區,男,413,139,94,143,6,15,0,11,0,0,3,61,0,3,0,0,23
觀音區,女,398,197,102,149,5,12,2,14,0,0,3,53,0,3,0,0,21
復興區,男,71,4420,22,15,2,4,6,3,0,0,0,16,2,2,0,0,93
復興區,女,91,3756,27,38,3,4,5,2,0,0,0,29,2,7,1,0,72
