區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,尚未區分,尚未區分,尚未區分,6,0,2,0,0,0,1,0,1,2,0,1,3,0
中壢區,尚未區分,尚未區分,尚未區分,5,0,1,0,0,1,2,1,1,2,0,0,0,1
大溪區,尚未區分,尚未區分,尚未區分,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楊梅區,尚未區分,尚未區分,尚未區分,4,0,0,0,0,0,0,0,1,0,1,0,2,0
蘆竹區,尚未區分,尚未區分,尚未區分,1,0,0,0,0,0,0,0,1,0,0,0,0,0
大園區,尚未區分,尚未區分,尚未區分,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山區,尚未區分,尚未區分,尚未區分,3,0,1,0,0,0,0,2,0,1,0,0,1,0
八德區,尚未區分,尚未區分,尚未區分,3,0,1,0,0,0,0,0,1,1,1,1,0,0
龍潭區,尚未區分,尚未區分,尚未區分,3,0,0,0,0,0,0,1,0,0,0,1,1,0
平鎮區,尚未區分,尚未區分,尚未區分,2,0,0,0,0,0,0,0,0,1,0,0,1,0
新屋區,尚未區分,尚未區分,尚未區分,0,0,0,0,0,1,0,0,0,0,0,1,0,0
觀音區,尚未區分,尚未區分,尚未區分,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復興區,尚未區分,尚未區分,尚未區分,0,0,0,0,0,0,0,0,0,0,0,0,0,0
