﻿序號,旅館名稱,違規項目,旅館地址
1,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
2,埔心牧場,無照營業,楊梅區幼獅路一段439號
3,長庚飯店,無照營業,龜山區文昌三街89號
4,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
5,聖綸田園清旅,無照營業,大園區民安路321號
6,186coffee&bed,無照營業,蘆竹區南山路三段186號
序號,民宿名稱,違規項目,民宿地址
1,鳳瑄的家,無照營業,龍潭區烏樹林里11鄰龍平路115巷71號
2,小磚屋農園,無照營業,龍潭區福源路500號之1
3,戀曲峇里,無照營業,龍潭區民治七街104號
4,櫻之戀民宿,無照營業,龍潭區民治七街106號
5,外婆的家,無照營業,龍潭區大北坑街1998巷2號
6,5+2農場,無照營業,大溪區美華里美和路316巷22-1號
7,綠果子休憩站(露營屋部分),無照營業,大溪區美華里美山路1段166巷65號
8,小樹屋親子民宿,無照營業,大溪區順和路59號
9,心屋love house,無照營業,新屋區東明里7鄰甲頭厝16之48號
10,北橫貫山莊,無照營業,復興區華陵里巴崚21-1號
11,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
12,永隆渡假農場,無照營業,復興區華陵里190號
13,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
14,優熹家 Yusiy Farm ,無照營業,復興區華陵里9鄰巴崚86號
15,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
16,雲山仙境,無照營業,復興區華陵里13鄰巴崚193-9號
17,拉拉山儷福花園山莊,無照營業,復興區華陵里8鄰巴崚50-1號
18,可飛鹿營區(露營屋部分),無照營業,復興區奎輝里下奎輝2鄰12號之3
19,拉拉山觀境農莊,無照營業,復興區華陵里14鄰巴崚143-11號
20,田芝林五姊妹的家,無照營業,復興區羅浮里2鄰合流路37之2號
序號,日租套房,違規項目,日租套房地址
1,桃園區南門街23號2樓日租,無照營業,桃園區南門街23號2樓
2,北歐綠(203房)套房,無照營業,桃園區榮華街33巷3弄10號之1
3, Kim Yong 劍蓉出租的整套公寓日租,無照營業,龜山區新興里中興路171巷15號10樓
4,傑仕堡本館,無照營業,中壢區正光一街94號
5,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
6,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
7,房東與貓,無照營業,中壢區中山東路一段223巷89弄36號7樓
8,Ivan House,無照營業,平鎮區廣德街7巷24號之2
9,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
10,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
11,森森湖畔,無照營業,龍潭區民強街37號11樓之3
12,大溪夜景雅房,無照營業,大溪區勝利街43號6樓
13,綠適居日租,無照營業,大園區致祥一街50巷2號
