大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,0,0,0,0
第一大隊,0,72,0,0,0
桃園分隊,12,179,0,1,9
三民分隊,0,0,0,0,0
大有分隊,9,145,0,0,0
中路分隊,11,89,0,0,0
大林分隊,4,120,1,0,0
八德分隊,11,98,9,0,0
大湳分隊,9,134,0,0,0
茄苳分隊,7,79,1,0,0
龜山分隊,16,143,1,3,0
坪頂分隊,7,66,0,0,0
迴龍分隊,7,49,0,0,0
第二大隊,0,59,0,0,0
中壢分隊,8,203,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,7,111,0,0,0
內壢分隊,11,107,0,1,0
龍岡分隊,4,83,0,0,0
青埔分隊,11,77,14,2,0
楊梅分隊,8,92,0,0,0
幼獅分隊,6,77,6,0,0
富岡分隊,10,78,0,1,0
埔心分隊,4,72,0,1,0
新屋分隊,14,129,0,0,0
永安分隊,16,82,0,2,0
第三大隊,0,21,0,0,0
蘆竹分隊,23,186,1,0,0
山腳分隊,9,130,1,3,0
大竹分隊,17,186,0,0,0
大園分隊,36,186,8,1,0
竹圍分隊,18,121,0,2,0
觀音分隊,13,83,2,0,0
新坡分隊,16,97,15,0,0
草漯分隊,17,132,0,0,0
第四大隊,0,28,0,0,0
圳頂分隊,14,119,0,1,0
大溪分隊,5,71,0,0,1
平鎮分隊,20,155,0,0,0
復旦分隊,11,120,0,3,0
山峰分隊,4,46,0,0,0
龍潭分隊,8,112,0,0,0
高平分隊,8,47,4,0,0
復興分隊,1,8,0,0,0
巴陵分隊,2,3,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,184,0,0,0
第二搜救隊,0,141,0,0,0
第三搜救隊,0,45,0,0,0
第四搜救隊,0,30,0,0,0
