﻿編號,行政區,更新地區,公告日期,位置,面積_公頃
1,桃園區,桃園市桃園火車站周邊更新地區,2012/3/2,位於桃園市桃園區，以桃園火車站為中心，西以民族路、三民路三段及乙工八為界，北以桃園國小、成功路為界，東以安東街、春日路及桃鶯路為界，南以大林路、建國路為界。,43.38
2,桃園區,桃園區正發大樓及永和市場周邊更新地區,2008/1/29,位於桃園市桃園區，由三民路、民權路、永安路、中正路、和平路所圍街廓（包含正發大樓及永和市場）。,4.7
3,桃園區,桃園區東門市場更新地區,2008/4/11,位於桃園市桃園區春日路、安樂街、鎮安街所圍之東門市場範圍。,0.41
4,桃園區,桃園市桃園地方法院及正光街警察宿舍周邊地區,2015/9/18,桃園區正光街警察宿舍在內之完整街廓，面積為2.4240公頃；桃園地方法院更新地區範圍，包含地方法院及其北側供職員宿舍使用之住宅區為更新地區範圍，面積為2.4808公頃。,4.9
5,中壢區,桃園市中壢區新民市場都市更新地區,2008/4/11,位於桃園市中壢區， 東以中壢市民權?，南?民權?39 巷，西以明德?為界。,0.2
6,中壢區,桃園市中壢平鎮老街溪(環北路至延平路)兩側更新地區,2011/10/27,位於桃園市中壢區，東以中豐路及新生路為界，西至民權路及義民路，南以延平路為界，北至環北路。,46.27
7,中壢區,桃園市中壢火車站周邊更新地區,2012/3/2,位於桃園市中壢區，西以康樂路、龍岡路一段為界，北以延平路、中央東路、復興路及中光路為界，東沿新街溪、南延至龍岡路。,49.66
8,中壢區,桃園市內壢火車站周邊更新地區,2012/3/2,位於桃園市中壢區，西以文化路二段與商業區為界，北以信義路與新華街為界，東以福德路、內壢國小、興仁路為界，南以精忠一街與工業區為界。,18.8
9,中壢區,桃園市中壢家商周邊都市更新地區,2016/2/18,西以中原路與新榮國小為鄰，東側以延平路一段及縱貫鐵路為界，北至中正路，南以延平路一段與中壢國中為鄰。,16.41
10,楊梅區,桃園市楊梅區埔心營區都市更新地區,2013/11/6,位於桃園市楊梅區，東側、北側及南側皆鄰接四維二路，西側為永美路455巷。,3.28
